"subject","predicate","object"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryCardGames"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardGames"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAce-tenCardGames"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#label","Tute"
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#label","Tute (jogo de cartas)"
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#label","Tute"
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#label","Tute"
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#label","Tute"
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#label","Tute"
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#comment","Tute (Spaanse uitspraak: [ˈtute] (luisteren)) is een kaartspel van de Aas-Tien familie voor twee tot vier spelers. Het spel kwam oorspronkelijk uit Italië, waar het bekend stond als Tutti, maar verspreidde zich in de 19e eeuw in Spanje, waar het een van de populairste kaartspelen werd. De naam van het spel werd later gewijzigd door Spaanstaligen, die het spel Tute begonnen te noemen. Het spel wordt gespeeld met een deck traditionele Spaanse speelkaarten, of naipes, dat erg lijkt op het Italiaanse 40-kaarten deck."
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#comment","Tute espainiar kartekin jokatzen duten karta jokoa da, briskaren antzekoa. Gehienetan 40 karta erabiliz jokatzen dute (zortziak eta bederatziak baztertzen dituzte), baina modalitate batzuetan bikoak ere kentzen dituzte. Jokoaren helburua ahalik eta puntu gehien lortzea da, konbinazio batzuetan kantatuz. Batekoak 11 puntu, hirukoak 10, erregeak 4, zaldiak 3 eta txotak 2 puntu balio ditu."
"http://dbpedia.org/resource/Tute","http://www.w3.org/2000/01/rdf-schema#comment","Tute (em italiano: tutti: todos os cavalos ou reis) é um jogo de cartas italiano que, durante o século XIX, espalhou-se pela Espanha tornando-se um dos jogos de cartas mais populares do país, seguido de perto pelo mus. O nome do jogo foi modificado mais tarde pelo espanhóis, que começaram a chama-lo de tute. Tem várias formas e pode ser jogado entre dois, três ou quatro jogadores. O objetivo do jogo é somar tentos (pontos). Se utiliza o baralho espanhol de 40 cartas (sem os 8s e 9s), as únicas exceções são o tute subastado e o tute pierde en medio (ou tute bastardo), onde os reis são retirados."
