"subject","predicate","object"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","The Shadow Play (1992 film)"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Play (Turkish: Gölge Oyunu) is a 1992 Turkish drama film directed by Yavuz Turgul."
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://xmlns.com/foaf/0.1/name","The Shadow Play"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://dbpedia.org/property/name","The Shadow Play"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_drama_films"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Turkish-language_films"
"http://dbpedia.org/resource/The_Shadow_Play_(1992_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
