"subject","predicate","object"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfNewYorkCity"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1896"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1839"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Sunday Mercury (New York)"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Sunday Mercury (1839–1896) (sometimes referred to as the New York Sunday Mercury) was a weekly Sunday newspaper published in New York City that grew to become the highest-circulation weekly newspaper (at least by its own claims) in the United States at its peak. It was known for publishing and popularizing the work of many notable 19th-century writers, including Charles Farrar Browne and Robert Henry Newell, and was the first Eastern paper to publish Mark Twain. It was also the first newspaper to provide regular coverage of baseball, and was popular for the extensive war correspondence from soldiers it published during the Civil War."
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/name","Sunday Mercury"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://dbpedia.org/property/name","Sunday Mercury"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cauldwell_1880s.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orpheus_C_Kerr_Robert_Newell_1864.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunday_Mercury_Title_1865.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leander_Richardson_001.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunday_Mercury_1849.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunday_Mercury_Park_Row_NYC_circa_1894.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_Dow.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Croker_-_Bain_portrait2.jpg"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1896"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1839"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_New_York_City"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://dbpedia.org/ontology/wikiPageID",29378637
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1061992993
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Godfrey_Leland"
"http://dbpedia.org/resource/Sunday_Mercury_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orpheus_C_Kerr_Robert_Newell_1864.jpg"
