"subject","predicate","object"
"http://dbpedia.org/resource/Saturnalia_(song)","http://www.w3.org/2000/01/rdf-schema#label","Saturnalia (song)"
"http://dbpedia.org/resource/Saturnalia_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Saturnalia_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/Saturnalia_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/Saturnalia_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Bates"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageID",55225810
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",819190085
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Upside_Down"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Bates"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heaven_Upside_Down"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Saturnalia_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saturnalia_(song)?oldid=819190085&ns=0"
"http://dbpedia.org/resource/Saturnalia_(song)","http://dbpedia.org/ontology/wikiPageLength",200
"http://dbpedia.org/resource/Saturnalia_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saturnalia_(song)"
