"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","List of Amherst Mammoths in the NFL Draft"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Amherst Mammoths football players in the NFL Draft."
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_sports-related_lists"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_Mammoths_football_players"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageID",64416459
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1092007717
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_Mammoths_football"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_sports-related_lists"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NFL_Draft"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Clancy_(American_football)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NFL_Draft"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NFL_Draft"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Scott_(American_football,_born_1952)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Fugett"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Draft"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Swiacki_Jr."
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nose_tackle"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_Mammoths_football_players"
