"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Organizations based in Prussia"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_former_country"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussia"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Germany"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","Organizations based in Prussia"
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://dbpedia.org/ontology/wikiPageID",41379640
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",1116842907
"http://dbpedia.org/resource/Category:Organizations_based_in_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organizations_based_in_Prussia?oldid=1116842907&ns=14"
