"subject","predicate","object"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/2000/01/rdf-schema#label","Blitz Club"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/2000/01/rdf-schema#label","Blitz Club"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Blitz Club is a techno nightclub in the Munich district of Ludwigsvorstadt-Isarvorstadt."
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Blitz Club ist ein international bekannter Techno-Club im Münchner Stadtbezirk Ludwigsvorstadt-Isarvorstadt."
"http://dbpedia.org/resource/Blitz_Club","http://xmlns.com/foaf/0.1/name","Blitz Club"
"http://dbpedia.org/resource/Blitz_Club","http://xmlns.com/foaf/0.1/homepage","https://www.blitz.club/%7CBlitz"
"http://dbpedia.org/resource/Blitz_Club","http://dbpedia.org/property/name","Blitz Club"
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.13138961791992
"http://dbpedia.org/resource/Blitz_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.58561134338379
