"subject","predicate","object"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIllustrators"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/2000/01/rdf-schema#label","دوغالد ستيوارت ووكر"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/2000/01/rdf-schema#label","Dugald Stewart Walker"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/2000/01/rdf-schema#comment","دوغالد ستيوارت ووكر (بالإنجليزية: Dugald Stewart Walker)‏ هو رسام توضيحي أمريكي، ولد في 1883 في ريتشموند في الولايات المتحدة، وتوفي في 1937."
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Dugald Stewart Walker (1883 – 1937) was an early twentieth century American illustrator."
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://xmlns.com/foaf/0.1/name","Dugald Stewart Walker"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://dbpedia.org/property/name","Dugald Stewart Walker"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dugald_Stewart_Walker_Bookplate-Ex_Libris_Hiram_Moore_Smith.jpg"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dugald_Stewart_Walker00.jpg"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dugald_Stewart_Walker_(photograph).jpg"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_book_illustrators"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://dbpedia.org/ontology/wikiPageID",17670506
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",1111305877
"http://dbpedia.org/resource/Dugald_Stewart_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_White_Whittlesey"
