"subject","predicate","object"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Charadrius forbesi"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Charadrius forbesi"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Пісочник буроголовий"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Charadrius forbesi"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Pluvier de Forbes"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Буролобый зуёк"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Corriol de Forbes"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Forbes' plevier"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","زقزاق فوربسي"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Savannstrandpipare"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#label","Forbes's plover"
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","Savannstrandpipare (Charadrius forbesi) är en afrikansk fågel i familjen pipare inom ordningen vadarfåglar."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","Charadrius forbesi Charadrius generoko animalia da. Hegaztien barruko Charadriidae familian sailkatua dago."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","زقزاق فوربسي (الاسم العلمي: Charadrius forbesi) هو نوع من الطيور يتبع جنس الزقزاق من فصيلة الزقزاقية."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","Il corriere di Forbes (Charadrius forbesi, Shelley 1883) è un uccello della famiglia dei Charadriidae."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","El corriol de Forbes(Charadrius forbesi) és una espècie d'ocell de la família dels caràdrids (Charadriidae) que habita praderies, vessants rocosos i camp obert d'Àfrica Central i Occidental, des de Senegal, Gàmbia i Guinea, cap a l'est fins al sud de Sudan, i cap al sud fins al centre d'Angola, nord de Zàmbia i la República Democràtica del Congo."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","Forbes's plover (Charadrius forbesi) or Forbes's banded plover, is a small wader. This plover is resident in much of west Africa, mainly on inland rivers, pools and lakes. Its nest is a scrape lined with small pebbles in rocky uplands. After breeding in the wet season, this bird moves to open grasslands, including airfields and golf courses, in the dry season. It is sometimes seen at pools or reservoirs. In non-breeding adults, the breast bands may be dark brown, and the supercilia buff-tinged. Juveniles resemble the non-breeding adult, but are duller."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","El chorlitejo de Forbes (Charadrius forbesi)​ es una especie de ave caradriforme de la familia Charadriidae propia de África occidental y central. Su nombre deriva del zoólogo británico ."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","Charadrius forbesi Charadrius forbesi Pluvier de Forbes Espèce Charadrius forbesi(Shelley, 1883) Statut de conservation UICN LC : Préoccupation mineure Le Pluvier de Forbes (Charadrius forbesi) est une petite espèce de limicole appartenant à la famille des Charadriidae."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","De Forbes' plevier (Charadrius forbesi) is een waadvogel uit de familie van plevieren (Charadriidae). Deze vogel is genoemd naar de Britse zoöloog William Alexander Forbes."
"http://dbpedia.org/resource/Forbes's_plover","http://www.w3.org/2000/01/rdf-schema#comment","Буролобый зуёк (Charadrius forbesi) — вид птиц из семейства ржанковых. Обитает в Западной Африке, держась у внутренних водоемов. Питается насекомыми, червями и беспозвоночными. Длина взрослой птицы 20 см. Крылья и хвост длинные. Половой диморфизм отсутствует. Представители вида крупнее и темнее, чем трёхполосые зуйки (их ближайшие родственники). МСОП присвоил буролобому зуйку статус LC. Латинское название дано виду в честь британского зоолога Вильяма Форбса."
"http://dbpedia.org/resource/Forbes's_plover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AegialitisForbesiKeulemans.jpg"
"http://dbpedia.org/resource/Forbes's_plover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charadrius"
"http://dbpedia.org/resource/Forbes's_plover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Ernest_Shelley"
"http://dbpedia.org/resource/Forbes's_plover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1883"
"http://dbpedia.org/resource/Forbes's_plover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageID",9915893
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageRevisionID",1113390309
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ernest_Shelley"
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Forbes's_plover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wader"
