"subject","predicate","object"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInWisconsin"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturers"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInWisconsin"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehicleManufacturers"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionEquipmentManufacturers"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTruckManufacturers"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1917"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWisconsin"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Truck Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","オシュコシュ・コーポレーション"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","شركة أوشكوش"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oshkosh Corporation"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Oshkosh Corporation (tidigare Oshkosh Truck Corporation) är en amerikansk tillverkare av tunga markfordon, företaget grundades år 1917 och levererar bland annat ett flertal anpassade fordon till den amerikanska militären."
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","أوشكوش كوربوريشن، كانت تعرف سابقاً ب (أوشكوش تراك) شركة أمريكية صناعية متخصصة بتصميم وصناعة الشاحنات المتخصصة والمركبات العسكرية وهياكل الشاحنات والرافعات. يقع مقر الشركة في مدينة أوشكوش بولاية ويسكنسون، وتوظف الشركة 12,300 موظف حول العالم. ينقسم عمل شركة أوشكوش إلى اربع ميادين رئيسية : الرافعات،الدفاع، الأطفاء والطوارئ، الشاحنات التجارية."
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Oshkosh (рус. Ошкош) — американская компания, производитель специализированных автомобилей (включая военные образцы) и кузовов грузовых автомобилей для основных оборонных рынков, рынков укладки бетона, обработки отходов, подъёмного и пожарно-спасательного оборудования. Главный офис и основное производство — в городе Ошкош, в штате Висконсин. В литературе встречаются названия Oshkosh Corporation, Oshkosh Truck, Oshkosh Defense и другие."
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Oshkosh Corporation, (voorheen: Oshkosh Truck) is een Amerikaans bedrijf dat vrachtwagens, militaire voertuigen en crashtenders vervaardigt."
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Oshkosh Corporation es una empresa estadounidense que diseña y fabrica camiones especiales, vehículos militares y equipamiento. Tiene su sede en Oshkosh (Wisconsin) y emplea a 11 900 personas en todo el mundo.​​​"
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Oshkosh Corporation, formerly Oshkosh Truck, is an American industrial company that designs and builds specialty trucks, military vehicles, truck bodies, airport fire apparatus, and access equipment. The corporation also owns Pierce Manufacturing, a fire apparatus manufacturer in Appleton, Wisconsin, and JLG Industries, a leading manufacturer of lift equipment, including aerial lifts, boom lifts, scissor lifts, telehandlers and low-level access lifts."
"http://dbpedia.org/resource/Oshkosh_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La Oshkosh Corporation, precedentemente denominata Oshkosh Truck, è un'azienda statunitense che progetta e costruisce veicoli ad uso speciale, veicoli militari, carrozzerie, autocarri antincendio aeroportuali e piattaforme di lavoro aeree. L'azienda, fondata a Oshkosh, nello stato del Wisconsin, impiega più di sedicimila persone in tutto il mondo."
