"subject","predicate","object"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/2000/01/rdf-schema#label","Images of France"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Images_by_country"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France_in_popular_culture"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Images_of_Europe"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Images of France"
"http://dbpedia.org/resource/Category:Images_of_France","http://dbpedia.org/ontology/wikiPageID",7517452
"http://dbpedia.org/resource/Category:Images_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",954606937
"http://dbpedia.org/resource/Category:Images_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Images_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Images_of_France?oldid=954606937&ns=14"
