"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Sajid dynasty"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_history_of_the_Caucasus"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_Muslim_dynasties"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:10th_century_in_Iran"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Azerbaijan_under_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_Intermezzo"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Sajid dynasty"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://dbpedia.org/ontology/wikiPageID",36472766
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",883783861
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sajid_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sajid_dynasty?oldid=883783861&ns=14"
