"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbadianPoliticians"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbolitionists"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbadianJournalists"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jackman Prescod"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jackman Prescod"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jackman Prescod (1806 – 26 septembre 1871) est un homme politique et un juge barbadien, qui devient le premier descendant de migrants africains à être élu au parlement de Barbade, en 1843."
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jackman Prescod (1806 – 26 September 1871) became the first person of African descent to be elected to the Parliament of Barbados, in 1843. He also helped found the Liberal Party, whose following included small landowners, businessmen, and coloured clerks. The Parliament of Barbados has enacted that he should be styled as ""The Right Excellent"" and that his life be celebrated on National Heroes Day (28 April) in Barbados."
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://xmlns.com/foaf/0.1/name","Samuel Jackman Prescod"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/property/name","Samuel Jackman Prescod"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamuelJackmanPrescod.jpg"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgetown_barbados_parliament_building.jpg"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/deathDate",1871-09-26
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_journalists"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_journalists"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolitionists"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Heroes_of_Barbados"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbadian_journalists"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbadian_politicians"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageID",6572076
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageRevisionID",1119663046
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Excellent"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Person_Of_Color"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_journalists"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Anti-Slavery_Convention"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heroes'_Day"
"http://dbpedia.org/resource/Samuel_Jackman_Prescod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_births"
