"subject","predicate","object"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfUkraine"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAnthems"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalAnthem107049055"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Gebet für die Ukraine (Musikwerk)"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","ウクライナへの祈り"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Molytva za Ukrajinu"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Prayer for Ukraine"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Prière pour l'Ukraine"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Молитва за Україну"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","«Молитва за Україну» — урочиста пісня, відома також під назвою «Боже великий, єдиний, нам Україну храни» або як духовний гімн України. Написана в 1885 році. Автор музики Микола Лисенко, слів Олександр Кониський. Відомі аранжування Віктора Матюка, Кирила Стеценка та Олександра Кошиця. У деяких громадах православних та католицьких церков України існує традиція співати «Молитву за Україну» після відправи, зазвичай зі словами «Світлом Христової правди» замість рядка «Світлом науки і знання»."
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","『ウクライナへの祈り』（ウクライナ語: Молитва за Україну Mołytwa za Ukrajinu、英語: Prayer for Ukraine）は、ウクライナの愛国的な讃美歌。旋律はミコラ・リセンコが作曲し、歌詞は によって書かれ、いくつかの版がある。"
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Molytva za Ukrajinu (Молитва за Україну; in italiano: Preghiera per l'Ucraina) è un inno ucraino, proposto alla fine degli anni '90 come inno spirituale (Духовний гiмн, Duchovnyj himn) dell'Ucraina."
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","""Prayer for Ukraine"" (Ukrainian: Молитва за Україну, romanized: Molytva za Ukrayinu) is a patriotic Ukrainian hymn published in 1885, which became a spiritual anthem of Ukraine. The text was written by Oleksandr Konysky, and the music was composed by Mykola Lysenko, first with a children's choir in mind. The song became the regular closing hymn in services of the Ukrainian Greek Catholic Church, the Orthodox Church of Ukraine and other churches. It gained national significance when it was performed by mass choirs during the Ukrainian War of Independence in 1917–1920. The hymn was intended to be an official spiritual anthem of Ukraine. It has closed sessions of oblast councils, and has been performed at major national functions."
"http://dbpedia.org/resource/Prayer_for_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Prière pour l'Ukraine (en ukrainien : Молитва за Україну (Molytva za Oukraïnou)) est un hymne ukrainien patriotique. Le texte a été écrit par (en) et la musique a été composée par Mykola Lysenko. Il a acquis une importance nationale lorsqu'il a été interprété par des chœurs de masse pendant la guerre d'indépendance ukrainienne. L'hymne était destiné à être un hymne spirituel officiel de l'Ukraine. Le 26 février 2022, un chœur ukrainien de New York a interprété l'hymne dans le cold open de Saturday Night Live pour protester contre l'invasion de l'Ukraine par la Russie en 2022."
