"subject","predicate","object"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalDemocratUnionMemberParties"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1854"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheUnitedStates"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRight-wingParties"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParties"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservative-liberalParties"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalParties"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partai Republik (Amerika Serikat)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Национальная республиканская партия (США)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Respublikana Partio (Usono)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Republikanische Partei"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","国民共和党 (アメリカ)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","共和党 (アメリカ)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Republikeinse Partij (Verenigde Staten)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partito Repubblicano Nazionale (Stati Uniti d'America)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","国家共和党"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partito Repubblicano (Stati Uniti d'America)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Республиканская партия (США)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partia Republikańska (Stany Zjednoczone)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Narodowi Republikanie"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Parti national-républicain"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Nationale Republikeinse Partij"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Republican Party (United States)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Alderdi Errepublikanoa"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano (Estados Unidos)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","共和黨 (美國)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Національна республіканська партія (США)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Parti républicain (États-Unis)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","الحزب الجمهوري (الولايات المتحدة)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Republikánská strana (USA)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional Republicano (Estados Unidos)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Ρεπουμπλικανικό Κόμμα (ΗΠΑ)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Republikanska partiet"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partai Republik Nasional (Amerika Serikat)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Páirtí Poblachtach (Stáit Aontaithe)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partit Republicà dels Estats Units"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Republican Party"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","국민공화당"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Nationalrepublikanska partiet"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","공화당 (미국)"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional-Republicano"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Республіканська партія США"
"http://dbpedia.org/resource/Republican_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano (Estados Unidos)"
