"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Oil pipelines in Belgium"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_in_Belgium"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines_in_Belgium"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_by_country"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Oil pipelines in Belgium"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://dbpedia.org/ontology/wikiPageID",37294161
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",938870848
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_pipelines_in_Belgium?oldid=938870848&ns=14"
