"subject","predicate","object"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInYorkshire"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1754"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","The Yorkshire Post"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","The Yorkshire Post"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","The Yorkshire Post"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","The Yorkshire Post"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire Post"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#label","The Yorkshire Post"
"http://dbpedia.org/resource/The_Yorkshire_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Yorkshire Post ist eine täglich erscheinende englische Regionalzeitung aus Leeds. Sie erscheint morgens, wird in vier Ausgaben im Broadsheet-Format gedruckt und ist außer in Leeds und West Yorkshire auch in den benachbarten Grafschaften North Yorkshire und South Yorkshire sowie in East Riding of Yorkshire, North Lincolnshire und North East Lincolnshire erhältlich. Die Zeitung gilt als konservativ. Im März 2014 wurde der Artikel The nach 46 Jahren wieder in den Titel der Zeitung aufgenommen."
