"subject","predicate","object"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMitte"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße (Berlins tunnelbana)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße (Berlin U-Bahn)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof Turmstraße"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße (métro de Berlin)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße (stacja metra)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße (metrostation)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Turmstraße (metropolitana di Berlino)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Turmstraße è una stazione della metropolitana di Berlino, sulla linea U9."
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Der U-Bahnhof Turmstraße wurde am 28. August 1961 im Verlauf der Berliner U-Bahn-Linie U9 eröffnet. Im Bahnhofsverzeichnis der BVG trägt der Bahnhof die Bezeichnung Tm. Beim Bau des Bahnhofs ist die Erweiterungsmöglichkeit zum Kreuzungsbahnhof berücksichtigt worden, um im Falle einer Verlängerung der Linie U5 eine Umsteigemöglichkeit zwischen der in Nord-Süd-Richtung verkehrenden U9 und der in Ost-West-Richtung verkehrenden U5 zu schaffen. Dazu befindet sich für die Linie U5 als eine Bauvorleistung ein kurzer Tunnelstumpf quer über dem Bahnsteig der U9. Zur Erleichterung des Umsteigens zu den Bussen wurde dort nachträglich ein Mittelausgang gebaut, der auf der Südseite der Turmstraße an die Oberfläche kommt."
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Turmstraße est une station de la ligne 9 du métro de Berlin, dans le quartier de Moabit."
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Turmstraße – stacja metra w Berlinie, w dzielnicy Moabit, w okręgu administracyjnym Mitte, na linii U9 i docelowo na linii U5. Stacja została otwarta w 1961."
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Turmstrasse är en tunnelbanestation som ingår i Berlins tunnelbana och som ligger under Turmstrasse i stadsdelen Moabit, västra Berlin. Stationen trafikeras av linje U9 och invigdes 1961. Ovanför perrongen har man byggt en tunnel med förberedelser för en perrong som är tänkt att trafikeras av linje U5 då den förlängs mellan Berlin Hauptbahnhof och . Turmstrasse station ligger 2 stationer från Zoologischer Garten, västra Berlins centrum. 
* Perrongen 
* Turmstrasse ovanför stationen. 
* Planerad förlängning av linje U5 förbi Turmstrasse station."
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Turmstraße is een station van de metro van Berlijn in het Berlijnse stadsdeel Moabit. Het metrostation bevindt zich onder de Kleiner Tiergarten, een park tussen de Turmstraße en de straat . Station Turmstraße werd geopend op 28 augustus 1961 en wordt bediend door lijn U9."
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Turmstraße is a Berlin U-Bahn station located on the line. The station is located in fare zone A. It was opened on 28 August 1961, and designed by B. Grimmek. Turmstraße was originally built with an extra rail track under U5; it is no longer used due to technical issues. The train station is 675 meters from and 919 meters from Hansaplatz. The station is under the Kleiner Tiergarten park between Turmstraße and Alt-Moabit. The costs amounted to 1.8 million euros."
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.52583312988281
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.34138870239258
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turmstr-ubahn.jpg"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U9_(Berlin_U-Bahn)_stations"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berlin_U-Bahn_stations_located_underground"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mitte"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Germany_opened_in_1961"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageID",6553494
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageRevisionID",1115111629
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_track"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_U-Bahn"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Berlin_U-Bahn_stations"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U9_(Berlin_U-Bahn)_stations"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenstraße(Berlin_U-Bahn)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berlin_U-Bahn_stations_located_underground"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turmstr-ubahn.jpg"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mitte"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Germany_opened_in_1961"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansaplatz_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turmstraße_undergrunnsstasjon"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mddc"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turmstraße_(stacja_metra)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turmstraße_(Berlins_tunnelbana)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turmstraße_(metropolitana_di_Berlino)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turmstraße_(metrostation)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb5tc"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Turmstraße_(metropolitana_de_Berlin)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Turmstraße_(métro_de_Berlin)"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571400"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahnhof_Turmstraße"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BU-BahnStations"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lnl"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turmstr-ubahn.jpg?width=300"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/left","Hansaplatz"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/line","U9"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/system","Berlin U-Bahn"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://www.georss.org/georss/point","52.52583333333333 13.341388888888888"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/property/right","Birkenstraße"
"http://dbpedia.org/resource/Turmstraße_(Berlin_U-Bahn)","http://dbpedia.org/ontology/abstract","Der U-Bahnhof Turmstraße wurde am 28. August 1961 im Verlauf der Berliner U-Bahn-Linie U9 eröffnet. Im Bahnhofsverzeichnis der BVG trägt der Bahnhof die Bezeichnung Tm. Beim Bau des Bahnhofs ist die Erweiterungsmöglichkeit zum Kreuzungsbahnhof berücksichtigt worden, um im Falle einer Verlängerung der Linie U5 eine Umsteigemöglichkeit zwischen der in Nord-Süd-Richtung verkehrenden U9 und der in Ost-West-Richtung verkehrenden U5 zu schaffen. Dazu befindet sich für die Linie U5 als eine Bauvorleistung ein kurzer Tunnelstumpf quer über dem Bahnsteig der U9. Zur Erleichterung des Umsteigens zu den Bussen wurde dort nachträglich ein Mittelausgang gebaut, der auf der Südseite der Turmstraße an die Oberfläche kommt. Der Bahnhof ist 675 Meter vom U-Bahnhof Birkenstraße und 919 Meter vom U-Bahnhof Hansaplatz entfernt. Er ist unter dem Kleinen Tiergarten zwischen der Moabiter Einkaufsmeile Turmstraße und der Straße Alt-Moabit im Bezirk Mitte gelegen und besitzt neben Roll- und Steintreppen seit Juli 2010 auch einen Aufzug. Die Kosten dafür beliefen sich auf 1,8 Millionen Euro. Der Bahnhof ist mit einem 12,6 Meter breiten und 110 Meter langen Mittelbahnsteig ausgestattet und besitzt eine von Bruno Grimmek entworfene Wandverkleidung aus hellblauen Fliesen, außerdem besitzt er die für Bahnhöfe der ehemaligen Linie G typische „Schmetterlingsdecke“. In unmittelbarer Nähe des U-Bahnhofs befindet sich die Betriebsschule U-Bahn der BVG sowie die Leitstelle zum Überwachen und Schalten des Fahrstroms im U-Bahn-Netz."
