"subject","predicate","object"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBiographers"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithologist110384214"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfBritishIndia"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWestminsterSchool,London"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBritishWriters"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfIndia"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOrnithologists"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/2000/01/rdf-schema#label","John Biddulph"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/2000/01/rdf-schema#label","John Biddulph"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/2000/01/rdf-schema#label","John Biddulph"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel John Biddulph, né le 25 juillet 1840 à Londres et mort le 24 décembre 1921 à Grey Court (Londres), est un officier, explorateur, naturaliste et écrivain britannique."
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/2000/01/rdf-schema#comment","John Biddulph of Kolonel John Biddulph (Parijs, 25 juli 1840 - Londen, 24 december 1921) was een Britse militair, schrijver en natuuronderzoeker (vooral ornitholoog) in dienst van de koloniale overheid in Brits-Indië"
"http://dbpedia.org/resource/John_Biddulph","http://www.w3.org/2000/01/rdf-schema#comment","Colonel John Biddulph (25 July 1840 – 24 December 1921) was a British soldier, author and naturalist who served in the government of British India. Biddulph was born in 1840, and was the third son of Robert Biddulph. He was educated at Westminster School, and at the age of 18 joined the 19th Lancers and proceeded to India where he served in Awadh during the Indian Rebellion of 1857. Afterwards, he joined the political department of the government of British India. Between 1873 and 1874 he accompanied Thomas Douglas Forsyth, Thomas E. Gordon, Henry Walter Bellew, Ferdinand Stoliczka, Henry Trotter, and R. A. Champman on the – an expedition across the Himalayas to Chinese Turkestan. During this journey, Biddulph collected numerous specimens of birds and mammals, including an unknown species"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/property/name","John Biddulph"
"http://dbpedia.org/resource/John_Biddulph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarkand1873.jpg"
"http://dbpedia.org/resource/John_Biddulph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maratha-Grabs-and-Gallivats-attacking-an-English-Ship.jpg"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Asian_studies_scholars"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_diplomats"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ornithologists"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_writers"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_India"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/John_Biddulph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_biographers"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageID",7163489
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageRevisionID",1110909008
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Groves_Sandeman"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Asian_studies_scholars"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Walter_Bellew"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibis_(journal)"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maratha-Grabs-and-Gallivats-attacking-an-English-Ship.jpg"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podoces"
"http://dbpedia.org/resource/John_Biddulph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Turkestan"
