"subject","predicate","object"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://www.w3.org/2000/01/rdf-schema#label","John Black (Days of our Lives)"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/ontology/wikiPageID",42985689
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/ontology/wikiPageRevisionID",897201614
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Black_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Black_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incorrect_disambiguation"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Black_(Days_of_our_Lives)?oldid=897201614&ns=0"
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/John_Black_(Days_of_our_Lives)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Black_(Days_of_our_Lives)"
