"subject","predicate","object"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#label","Saber Marionette J"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#label","Saber Marionette J"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#label","Saber Marionette J"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#label","Saber Marionette J"
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#comment","Saber Marionette J (セイバーマリオネットJ ""Seibā Marionetto Jei""?), conocida como Chica Marioneta J en Latinoamérica, es la primera serie de la saga Saber Marionette J y la segunda de la franquicia Saber Marionette, consta de 25 capítulos que fueron emitidos en Japón por TV Tokyo desde el 1 de octubre de 1996 hasta el 25 de marzo de 1997. La historia fue creada por Satoru Akahori y el diseño de personajes corrió a manos de Tsukasa Kotobuki. La serie fue adquirida y transmitida por Locomotion para América Latina con doblaje hecho en México desde abril del año 2000 hasta su cierre."
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#comment","Saber Marionette J (セイバーマリオネットJ Seibā Marionetto Jei?) è una serie televisiva anime prodotto dalla , e trasmesso da TV Tokyo dal 1º ottobre 1996 al 25 marzo 1997. È il secondo capitolo del franchise Saber Marionette, seguito da Saber Marionette J Again e preceduto da Saber Marionette R. Il manga è stato pubblicato in Italia dalla Play Press in 10 numeri."
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#comment","Saber Marionette J (Japanese: セイバーマリオネットJ, Hepburn: Seibā Marionetto Jei) is a Japanese anime television series produced by Studio Junio. aired on TV Tokyo from October 1, 1996 to March 25, 1997. It is the first installment of the Saber Marionette franchise. The show was localized in North America by Ocean Productions and into six other languages by various companies."
"http://dbpedia.org/resource/Saber_Marionette_J","http://www.w3.org/2000/01/rdf-schema#comment","Saber Marionette J (セイバーマリオネットJ Seibā Marionetto J?) é uma série de anime da franquia Saber Marionette, criada por Satoru Akahori e character design de Tsukasa Kotobuki. Conta a história de Mamiya Otaru e suas três marionetes, que são robôs humanóides do sexo feminino. A série foi exibida originalmente pela TV Tokyo entre 1º de outubro de 1996 e 25 de março de 1997."
"http://dbpedia.org/resource/Saber_Marionette_J","http://dbpedia.org/property/name","Saber Marionette J"
"http://dbpedia.org/resource/Saber_Marionette_J","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smjdvdcover.png"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Entertainment_anime_titles"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romantic_comedy_anime_and_manga"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_Japanese_novels"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyopop_titles"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_anime_television_series_debuts"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harem_anime_and_manga"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_anime_and_manga"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_novels"
"http://dbpedia.org/resource/Saber_Marionette_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Saber_Marionette_J","http://dbpedia.org/ontology/wikiPageID",503321
"http://dbpedia.org/resource/Saber_Marionette_J","http://dbpedia.org/ontology/wikiPageRevisionID",1118823575
"http://dbpedia.org/resource/Saber_Marionette_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System_Television"
"http://dbpedia.org/resource/Saber_Marionette_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust"
"http://dbpedia.org/resource/Saber_Marionette_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotion_(TV_channel)"
