"subject","predicate","object"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedDistilleriesInScotland"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distillery103212811"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilleriesInScotland"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/2000/01/rdf-schema#label","St. Magdalene"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/2000/01/rdf-schema#label","St Magdalene distillery"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The St. Magdalene distillery was a producer of single malt Scotch whisky that operated between 1798 and 1983."
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/2000/01/rdf-schema#comment","St. Magdalene / Linlithgow war eine Whiskybrennerei in Linlithgow, West Lothian, Schottland. Die ehemaligen Brennereigebäude sind in den schottischen Denkmallisten in die Kategorie C einsortiert."
"http://dbpedia.org/resource/St_Magdalene_distillery","http://dbpedia.org/property/name","St. Magdalene"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.97638702392578
"http://dbpedia.org/resource/St_Magdalene_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.591388940811157
"http://dbpedia.org/resource/St_Magdalene_distillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linlithgow_-_geograph.org.uk_-_4429.jpg"
"http://dbpedia.org/resource/St_Magdalene_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_West_Lothian"
