"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Louis Ferdinand von Preußen (1907–1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Λουδοβίκος Φερδινάνδος της Πρωσίας (1907-1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Lluís Ferran de Prússia (cap de la casa reial de Prússia)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Ferdinand Pruský (1907–1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Ludwik Ferdynand Hohenzollern (1907–1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Louis Ferdinand av Preussen"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Luís Fernando da Prússia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Luigi Ferdinando di Prussia (1907-1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","루이 페르디난트 폰 프로이센 왕자 (1907년)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Louis-Ferdinand de Prusse (1907-1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernando de Prusia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Луї Фердинанд (принц Пруссії)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","ルイ・フェルディナント・フォン・プロイセン (1907-1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Louis Ferdinand, Prince of Prussia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Louis Ferdinand van Pruisen (1907-1994)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","路易·斐迪南 (普鲁士)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Луи Фердинанд Прусский"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Луї Фердинанд Віктор Едуард Адальберт Міхаель Губерт Прусський (нім. Louis Ferdinand Victor Eduard Adalbert Michael Hubertus von Preußen; 9 листопада 1907, Потсдам — 26 вересня 1994, Бремен) — прусський принц, голова прусської королівської династії Гогенцоллернів (1951—1994), претендент на німецький і прусський трон, бізнесмен і меценат."
