"subject","predicate","object"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInBuckinghamshire"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInSurrey"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInHillingdon"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInHertfordshire"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInBerkshire"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/2000/01/rdf-schema#label","Colne Valley regional park"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://dbpedia.org/ontology/wikiPageID",59598499
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://dbpedia.org/ontology/wikiPageRevisionID",877230727
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colne_Valley_Regional_Park"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colne_Valley_Regional_Park"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kUPh"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6s7b"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colne_Valley_regional_park"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colne_Valley_regional_park?oldid=877230727&ns=0"
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Colne_Valley_regional_park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colne_Valley_regional_park"
