"subject","predicate","object"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1969"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvestmentBanks"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfHongKong"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheHongKongStockExchange"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/2000/01/rdf-schema#label","Sun Hung Kai Financial"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://dbpedia.org/ontology/wikiPageID",57148468
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://dbpedia.org/ontology/wikiPageRevisionID",836817774
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everbright_Sun_Hung_Kai"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Everbright_Sun_Hung_Kai"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sun_Hung_Kai_Financial"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_0z_"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/_"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sun_Hung_Kai_Financial?oldid=836817774&ns=0"
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Sun_Hung_Kai_Financial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sun_Hung_Kai_Financial"
