"subject","predicate","object"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MassMurderer110298343"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirzeitUniversityAlumni"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPalestinianPoliticians"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPalestinianPeople"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianMassMurderers"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianMilitants"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyash"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","يحيى عياش"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyash"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Jahjá Ajjáš"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahia Ayache"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyash"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Айяш, Яхья"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyasch"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyash"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyash"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyash"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","Yahya Abdal-Tif Ayyash (22 de febrero de 1966 - 5 de enero de 1996) era el principal fabricante de bombas de Hamás y líder del batallón de Cisjordania de las brigadas Izz Al-Din Al-Qassam. Por su habilidad en la fabricación de bombas recibió el título de ""el ingeniero"" (árabe: المهندس‎, transliteracíón: al-Muhandis).​"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","Yaḥyā ʿAbd al-Laṭīf ʿAyyāsh (in arabo: يحيى ﻋﺒﺪ ﺍﻟﻟﻄﻴﻒ عياش ‎; , 22 febbraio 1966 – Gaza, 5 gennaio 1996) è stato un ingegnere e guerrigliero palestinese comandante del battaglione Samaria delle Brigate ʿIzz al-Dīn al-Qassām, ucciso con un ""omicidio mirato"" all'epoca in cui Primo ministro d'Israele era Shimon Peres."
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","Yahya Ayyasch, auch Jehija Ajasch (arabisch يحيى عبد اللطيف عياش, DMG Yaḥyā ʿAbd al-Laṭīf ʿAiyāš; Pseudonym المهندس / al-muhandis /‚der Ingenieur‘; * 6. März 1966 in Rafat, Westjordanland; † 5. Januar 1996 in Gaza, Gazastreifen), war ein palästinensischer Terrorist, der für den Tod von über 50 Menschen verantwortlich war und mutmaßlich vom israelischen Inlandsgeheimdienst Schin Bet getötet wurde."
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","Yahya Abd-al-Latif Ayyash (Arabic: يحيى عياش) (6 March 1966 – 5 January 1996) was the chief bombmaker of Hamas and the leader of the West Bank battalion of the Izz ad-Din al-Qassam Brigades. In that capacity, he earned the nickname the Engineer (Arabic: المهندس, transliterated al-Muhandis). Ayyash is credited with advancing the technique of suicide bombing in the Israeli–Palestinian conflict. The bombings he orchestrated caused the deaths of approximately 90 Israelis, many of them civilians. He was assassinated by Shin Bet on 5 January 1996."
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","Jahjá Abd-al-Latif Ajjáš (arabsky: يحيى عياش, žil 22. února 1966 – 5. ledna 1996) byl vrchní výrobce bomb teroristické organizace Hamás a velitel praporu brigád Izz ad-Dína al-Kassáma na Západním břehu Jordánu. Pro svou schopnost při sestavování bomb byl přezdíván Inženýr (arabsky: المهندس, Al-Muhandis). Palestinští Arabové jej oslavují jako hrdinu a na jeho počest pojmenovali řadu ulic a míst."
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","يحيى عبد اللطيف عيّاش ويلقب بالمهندس (1966-1996) قائد، ومهندس متفجرات، ومهندس كهربائي، ومجاهد ومناضل فلسطيني، ومن أبرز قادة كتائب الشهيد عز الدين القسام الجناح العسكري لحركة المقاومة الإسلامية (حماس) حتى اغتياله، ولد ببلدة رافات في محافظة سلفيت بالضفة الغربية يوم الأحد الموافق 6 آذار (مارس) 1966، أصبح عضواً بإحدى أسر الإخوان المسلمين في مدينة رام الله عندما كان طالبًا في جامعة بيرزيت، حاصل على شهادة البكالوريس في الهندسة الكهربائية من جامعة بيرزيت عام 1993، اتهمته إسرائيل بأنه خلف مقتل العشرات حيث كانت أول بصماته في منطقة «رامات أفعال» بتل أبيب بعد العثور على سيارة مفخخة فيما استمرت إسرائيل بمطاردته في الفترة ما بين أبريل 1993 حتى اغتياله في بيت لاهيا شمال قطاع غزة بتاريخ 5 يناير 1996 باستخدام عبوة ناسفة زرعت في هاتف نقال كان يستخدمه أحياناً، وقد تركز نشاطه في مجال تركيب العبوات الناسفة من"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","Yahya Abd-al-Latif Ayyash (àrab: يحيى عياش, Yaḥyà ʿAyyāx), també conegut pel malnom de «L'enginyer» (Rafat, 22 de febrer de 1966 – Gaza, 5 de gener de 1996), fou el principal fabricant d'explosius de Hamàs."
