"subject","predicate","object"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamRockNumber-oneSingles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtcoRecordsSingles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/2000/01/rdf-schema#label","Hard to Handle (song)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/2000/01/rdf-schema#label","Hard to Handle (lied)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hard to Handle"" is een nummer van de Amerikaanse zanger Otis Redding. Het nummer verscheen op zijn tweede postume album uit 1968. In juni van dat jaar werd het nummer, als dubbele A-kant met ""Amen"", uitgebracht als de tweede single van het album. In 1990 zette de Amerikaanse band The Black Crowes een cover op hun debuutalbum Shake Your Money Maker, die later dat jaar werd uitgebracht als hun derde single."
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hard to Handle"" is a 1968 song written by American soul singer Otis Redding along with Al Bell and Allen Jones. Originally recorded by Redding, it was released in 1968 as the B-side to ""Amen"" (shortly after the singer's sudden death in 1967). The song also appears on the 1968 album The Immortal Otis Redding. Redding's version reached No. 38 on the Billboard R&B charts and No. 51 on the pop charts. The Black Crowes covered the song on their 1990 debut album Shake Your Money Maker and it became their first hit single."
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://xmlns.com/foaf/0.1/name","Hard to Handle"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/property/name","Hard to Handle"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HardtoHandle.jpg"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Recordings_(record_label)_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Black_Crowes_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grateful_Dead_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Otis_Redding"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otis_Redding_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Allen_Jones_(record_producer)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atco_Records_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Joe_White_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guy_Sebastian_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_released_posthumously"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Al_Bell"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageID",18265713
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122309198
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snafu_(band)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Recordings_(record_label)_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fünf_Sterne_deluxe"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Black_Crowes_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_%22Scratch%22_Perry"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_disc"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_Bizarre_4"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amen_(gospel_song)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Redding"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grateful_Dead_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Otis_Redding"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twice_As_Hard"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cropper"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_Jelly"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Control,_Volume_1"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Pop"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_%22Pigpen%22_McKernan"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Look_Around_(album)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave's_Picks_Volume_6"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atco_Records_singles"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Cutlass"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Otis_Redding_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Allen_Jones_(record_producer)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discover_(album)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Crowes"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Jack_(band)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Joe_White_songs"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Jones_(record_producer)"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_West"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masta_Ace"
"http://dbpedia.org/resource/Hard_to_Handle_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
