"subject","predicate","object"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Singles"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsSingles"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cuts Like a Knife (sång)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cuts Like a Knife (singolo)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cuts Like a Knife (song)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cuts Like a Knife (canción)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#label","Cuts Like a Knife (canção)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Cuts Like A Knife» es una canción escrita por Bryan Adams y Jim Vallance para el tercer álbum de estudio de Adams de 1983. El segundo sencillo del álbum, ""Cuts Like A Knife"", llegó al número 6 en la BillboardRock Tracks chart y el número 15 en la BillboardHot 100. La canción ha aparecido en todos los álbumes de compilación de Adams, con la excepción deThe Best Of Me. 
* Datos: Q2678990"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cuts Like a Knife"" is a song by Canadian rock musician Bryan Adams. It was released in May 1983 as the second single from his third studio album of the same name (1983). It peaked at number 6 on the Billboard Top Rock Tracks chart and number 15 on the Billboard Hot 100. The song has appeared on all of Adams' compilation albums with the exception of The Best of Me."
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Cuts Like a Knife är en sång skriven av Bryan Adams och Jim Vallance. Melodin spelades in av Bryan Adams, och singeln blev en hit 1984 och låg på flera listor i olika länder."
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Cuts Like a Knife è un singolo rock scritto da Bryan Adams e Jim Vallance per il terzo album di Adams Cuts Like a Knife del 1983. Fu estratto come secondo singolo dall'album, e raggiunse la posizione numero sei della Billboard Rock Tracks e la quindici nella Billboard Hot 100. Il singolo ebbe anche un discreto successo in Canada dove riuscì ad arrivare fino alla dodicesima posizione dei singoli più venduti."
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://xmlns.com/foaf/0.1/name","Cuts Like a Knife"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/property/name","Cuts Like a Knife"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuts_like_a_knife_by_bryan_adams_Canadian_single.png"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Clearmountain"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bryan_Adams"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Steve_Barron"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Vallance"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryan_Adams_songs"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageID",19410253
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1120281484
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Scott_(musician)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Mandel"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Barron"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Allen_(manager)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Clearmountain"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wesley"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Na_Hey_Hey_Kiss_Him_Goodbye"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Gramm"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bryan_Adams"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-sides"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Vallance"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Me_(Bryan_Adams_album)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Steve_Barron"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocals"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Time_(Bryan_Adams_song)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Clearmountain"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_magazine"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_from_the_Heart_(Bryan_Adams_song)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Taylor_(musician)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Curry"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(band)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bryan_Adams_songs"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(band)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Vallance"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovin',_Touchin',_Squeezin'"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Jude"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams_(album)"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuts_Like_a_Knife"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Want_It_You_Got_It"
"http://dbpedia.org/resource/Cuts_Like_a_Knife_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
