"subject","predicate","object"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIRTWhitePlainsRoadLineStations"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCitySubwayStationsInTheBronx"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1917"
"http://dbpedia.org/resource/Pelham_Parkway_(IRT_White_Plains_Road_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubwayStation104349077"
