"subject","predicate","object"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Porridge107874780"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPorridges"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/2000/01/rdf-schema#label","Pap (food)"
"http://dbpedia.org/resource/Pap_(food)","http://dbpedia.org/ontology/wikiPageID",2439177
"http://dbpedia.org/resource/Pap_(food)","http://dbpedia.org/ontology/wikiPageRevisionID",1005160159
"http://dbpedia.org/resource/Pap_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugali"
"http://dbpedia.org/resource/Pap_(food)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ugali"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pap_(food)"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d2xm"
"http://dbpedia.org/resource/Pap_(food)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Polenta"
"http://dbpedia.org/resource/Pap_(food)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pap_(food)?oldid=1005160159&ns=0"
"http://dbpedia.org/resource/Pap_(food)","http://dbpedia.org/ontology/wikiPageLength",32
"http://dbpedia.org/resource/Pap_(food)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pap_(food)"
