"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRailwayEntrepreneurs"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleInRailTransportation"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entrepreneur110060352"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jacob S. Rogers"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jacob S. Rogers"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2000/01/rdf-schema#label","جاكوب إس. روجرز"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2000/01/rdf-schema#comment","جاكوب إس. روجرز (بالإنجليزية: Jacob S. Rogers)‏ هو مهندس أمريكي، ولد في 12 أكتوبر 1823، وتوفي في 1901."
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Jacob S. Rogers (c. 1824 – 2 July 1901) was an American businessman."
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Jacob S. Rogers (né le 12 octobre 1923 et mort le 2 juillet 1901) était un industriel des chemins de fer et philanthrope américain Il est le fils de Thomas Rogers, fondateur de la compagnie Rogers, Ketchum & Grosvenor. À la mort de son père en 1856, Jacob reprend l'entreprise, la réorganise et la rebaptise Rogers Locomotive and Machine Works et en devient le président. L'entreprise devint l'une des plus fameuses fabriques de locomotive à vapeur d'Amérique du Nord."
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_in_rail_transportation"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_New_Jersey"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_engineers"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_railway_entrepreneurs"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageID",2856218
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",978084381
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_births"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers,_Ketchum_&_Grosvenor"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rogers_(locomotive_builder)"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_New_Jersey"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Lawn_Cemetery"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_in_rail_transportation"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_New_Jersey"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_railway_entrepreneurs"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_car_(railway)"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_engineers"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacob_S._Rogers"
"http://dbpedia.org/resource/Jacob_S._Rogers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56494607"
