"subject","predicate","object"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/2000/01/rdf-schema#label","Storm over the gentry"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/2000/01/rdf-schema#comment","The Storm over the gentry was a major historiographical debate among scholars that took place in the 1940s and 1950s regarding the role of the gentry in causing the English Civil War of the 17th century. (The British gentry was the rich landowners who were not members of the aristocracy.) Economic historian R.H. Tawney had suggested in 1941 that there was a major economic crisis for the nobility in the 16th and 17th centuries and that the rapidly-rising gentry class was demanding a share of power. When the aristocracy resisted, Tawney argued, the gentry launched the civil war."
"http://dbpedia.org/resource/Storm_over_the_gentry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_England"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageID",40538043
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageRevisionID",1030982920
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_period"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography_of_the_United_Kingdom"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.H._Tawney"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trevor-Roper"
