"subject","predicate","object"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 2.95-inch mountain gun"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://www.w3.org/2000/01/rdf-schema#comment","The QF 2.95-inch mountain gun was the designation given by the British to a Vickers 75 mm calibre gun. It was originally produced for the Egyptian Army. It was taken into British service in the late 19th century to provide the 'movable armament' at some coaling stations. Also known as 'The Millimetre Gun', it was used by the West African Frontier Force in several theatres in Africa during World War I. It was also used by United States and Philippines."
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://xmlns.com/foaf/0.1/name","QF 2.95-inch mountain gun"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://dbpedia.org/property/name","QF 2.95-inch mountain gun"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1900_Vickers_with_recoil_cylinders.jpg"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF2.95inchMkIVShrapnelRound.jpg"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pack_Howitzer2.jpg"
"http://dbpedia.org/resource/QF_2.95-inch_mountain_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF2.95inchMountainGun.jpg"
