"subject","predicate","object"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Industrie minière en Colombie"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Mijnbouw in Colombia"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Mineral industry of Colombia"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Minería en Colombia"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Гірнича промисловість Колумбії"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Гірнича промисловість Колумбії."
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Mineral industry of Colombia refers to the extraction of valuable minerals or other geological materials in Colombia. Colombia is well-endowed with minerals and energy resources. It has the largest coal reserves in Latin America, and is second to Brazil in hydroelectric potential. Estimates of petroleum reserves in 1995 were 3.1 billion barrels (490,000,000 m3). Colombia also possesses significant amounts of nickel and gold. Other important metals included platinum and silver, which were extracted in much smaller quantities. Colombia also produces copper, small amounts of iron ore, and bauxite. Nonmetallic mined minerals include salt, limestone, sulfur, gypsum, dolomite, barite, feldspar, clay, magnetite, mica, talcum, and marble. Colombia also produces most of the world's emeralds. Despit"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","L’industrie minière en Colombie se réfère à l'extraction de minéraux de valeur ou d'autres ressources géologiques en Colombie, où le sous-sol est riche en minéraux et en ressources énergétiques. Celui-ci renferme les plus grandes réserves de houille d'Amérique latine, et son potentiel en énergie hydroélectrique est le deuxième derrière le Brésil. Les réserves estimées de pétrole en 1995 étaient de 3,1 milliards de barils (490 000 000 m3). La Colombie possède également des gisements importants de nickel et d'or. Les autres métaux importants incluent le platine et l'argent, extraits en plus petites quantités. La Colombie produit aussi du cuivre, et de faibles quantités de minerai de fer, et de la bauxite. Les minéraux non métalliques incluent sel, calcaire, soufre, gypse, dolomite, baryte, f"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La minería en Colombia, constituye uno de los principales motores económicos del país.​ Los minerales más explotados son el oro, la plata, esmeraldas, platino, cobre, níquel, carbón. Uno de las extracciones más importantes es la mina de carbón del Cerrejón en La Guajira, que es la mina de carbón a cielo abierto más grande de América Latina.​ La explotación de oro y cobre datan de la época precolombina y se desarrolló en el país, con grupos étnicos como los Muiscas, los Quimbaya, los Tayrona y los Zénues,​ los cuales todavía son muy explotados artesanalmente, existiendo gran cantidad de ilegalidad, y desde hace algunos años multinacionales han comenzado a hacer parte de este negocio.​ Los minerales no metálicos incluyen sal, piedra caliza, azufre, yeso, dolomita, barita, feldespato, arcilla"
"http://dbpedia.org/resource/Mineral_industry_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Mijnbouw in Colombia is van oudsher een van de grootste industrieën van het land. Het land kent de grootste productie van smaragden ter wereld die ook in het land zelf gretig verkocht worden aan toeristen. De is met een gewicht van 858 karaat of 172 gram de grootste ter wereld. Andere bodemschatten zijn koper, zilver, nikkel, goud, tin, cinnaber, zout, gips en steenkool. is de grootste steenkoolmijn in Zuid-Amerika wat Colombia nummer 10 steenkoolproducent in de wereld maakt."
