"subject","predicate","object"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAddisAbaba"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianMiddle-distanceRunners"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/2000/01/rdf-schema#label","Genet Gebregiorgis"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/2000/01/rdf-schema#label","Genet Gebregiorgis"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/2000/01/rdf-schema#comment","Genet Gebregiorgis (amharisch ገነት ገብረጊዮርጊስ; * 28. Juli 1975) ist eine äthiopische Langstrecken- und Crossläuferin. 1995 gewann sie die Bronzemedaille im 1500-Meter-Lauf bei den Afrikaspielen in Harare. Bei den Leichtathletik-Weltmeisterschaften 1997 in Athen schied sie im 5000-Meter-Vorlauf mit 16:04:40 min auf Platz 16 aus. 1996 in Kopenhagen und 1998 in Manaus wurde sie Weltmeisterin bei den IAAF World Road Relay Championships. Außerdem gewann sie zwei Goldmedaillen (2001, 2002) und drei Silbermedaillen (1998, 1999 und 2000) in der Teamwertung bei den Crosslauf-Weltmeisterschaften."
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://www.w3.org/2000/01/rdf-schema#comment","Genet Gebregioris (born 1975 in Addis Ababa) is an Ethiopian middle distance runner who competed in the late 1990s and early 2000s. She won a bronze medal in the 1500 metres at the 1995 All-Africa Games held in Harare. Three years later in Dakar at the 1998 African Championships she won a silver medal in the 3000 metres. She has also been a part of five silver medal winning teams in the short course event at the IAAF World Cross Country Championships, finishing 11th in 1998, 16th in 1999, 17th in 2000, 16th in 2001 and 16th in 2002"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1995_All-Africa_Games"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_from_Addis_Ababa"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_female_middle-distance_runners"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ethiopian_women"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ethiopian_women"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Games_bronze_medalists_for_Ethiopia"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://dbpedia.org/ontology/wikiPageID",7985505
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://dbpedia.org/ontology/wikiPageRevisionID",1099060097
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_metres"
"http://dbpedia.org/resource/Genet_Gebregiorgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Games_medalists_in_athletics_(track_and_field)"
