"subject","predicate","object"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#label","Retour des cendres"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#label","رجوع الرماد (تاريخ فرنسا)"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#label","Retour des cendres"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#label","Retour des cendres"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#label","Retour des cendres"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#label","Retour des cendres"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#comment","The retour des cendres (literally ""return of the ashes"", though ""ashes"" is used here as meaning his mortal remains, as he was not cremated) was the return of the mortal remains of Napoleon I of France from the island of Saint Helena to France and the burial in Hôtel des Invalides in Paris in 1840, on the initiative of Prime Minister Adolphe Thiers and King Louis-Philippe."
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#comment","O retour des cendres (retorno das cinzas) foi o retorno dos restos mortais do antigo imperador francês Napoleão I da ilha de Santa Helena para a França para ser enterrado no Hôtel des Invalides, em Paris, em 1840, por iniciativa do estadista Adolphe Thiers e do rei Luís Filipe I."
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#comment","في سياق تاريخ فرنسا، يشير مصطلح رجوع الرماد (بالفرنسية: Retour des cendres)‏ إلى اليوم الذي أظهرت فيه جثة نابليون في جزيرة سانت هيلين ثم أعيد دفنها في باريس في فرنسا ، بالتحديد في قصر معطوبي الحرب. 
* بوابة الإمبراطورية الفرنسية الأولى 
* بوابة التاريخ 
* بوابة موت"
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#comment","Retour des cendres (powrót prochów) – powrót szczątków Napoleona I ze Świętej Heleny do Francji i ich pogrzeb w Hôtel des Invalides w Paryżu w roku 1840, z inicjatywy Adolphe Thiersa i króla Francji Ludwika Filipa I."
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#comment","El retour des cendres (retorno de las cenizas​) fue el traslado de los restos mortales de Napoleón I de la isla de Santa Elena a Francia y su entierro en Los Inválidos de París en 1840, por iniciativa de Adolphe Thiers y del rey Luis Felipe."
"http://dbpedia.org/resource/Retour_des_cendres","http://www.w3.org/2000/01/rdf-schema#comment","La formule consacrée retour des cendres — le terme « cendres » étant pris non au sens propre mais au sens figuré de « restes mortels d'une personne » — désigne le rapatriement en France, en 1840, à l'initiative d'Adolphe Thiers et du roi Louis-Philippe, de la dépouille mortuaire de Napoléon Ier et son inhumation aux Invalides. En mourant, Napoléon avait manifesté le désir d’être inhumé « sur les bords de la Seine, au milieu de ce peuple français [qu’il avait] tant aimé » dans un codicille de son testament écrit le 16 avril 1821 à Longwood House."
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_transfert_des_cendres_de_Napoléon_à_bord_de_La_Belle_Poule,_le_15_octobre_1840,_Eugène_Isabey.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_des_Cendres_-_1.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_des_Cendres_-_2.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_des_Cendres_-_3.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle-poule-napoleon-morel-fatio.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoléon_à_l'ouverture_du_cercueil.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_des_Cendres_-_6.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Baume_(14).jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Baume_(15).jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon's_casket_opened_in_1840.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrinceDeJoinville.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumba_de_Napoleon_Bonaparte.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_des_Cendres_-_4.jpg"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saint_Helena"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Philippe_I"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funerals_in_France"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_in_France"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1840_events"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_Monarchy"
"http://dbpedia.org/resource/Retour_des_cendres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleon"
"http://dbpedia.org/resource/Retour_des_cendres","http://dbpedia.org/ontology/wikiPageID",21443041
"http://dbpedia.org/resource/Retour_des_cendres","http://dbpedia.org/ontology/wikiPageRevisionID",1122138553
"http://dbpedia.org/resource/Retour_des_cendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartzite"
"http://dbpedia.org/resource/Retour_des_cendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_Beaux-Arts"
"http://dbpedia.org/resource/Retour_des_cendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Église_de_la_Madeleine"
"http://dbpedia.org/resource/Retour_des_cendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVIII_of_France"
"http://dbpedia.org/resource/Retour_des_cendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Monarchy"
