"subject","predicate","object"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Love107543288"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPapalBulls"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentsOfPopeBenedictXIV"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bull106726761"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decree106539770"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devotion107544491"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianDevotions"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/2000/01/rdf-schema#label","Gloriosae Dominae"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/2000/01/rdf-schema#label","Gloriosae Dominae"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/2000/01/rdf-schema#label","Gloriosae Dominae"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/2000/01/rdf-schema#label","Gloriosae Dominae"
"http://dbpedia.org/resource/Gloriosae_Dominae","http://www.w3.org/2000/01/rdf-schema#label","Gloriosae Dominae"
