"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://www.w3.org/2000/01/rdf-schema#label","List of MeSH codes (A10)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of the ""A"" codes for Medical Subject Headings (MeSH), as defined by the United States National Library of Medicine (NLM). This list continues the information at List of MeSH codes (A09). Codes following these are found at List of MeSH codes (A11). For other MeSH codes, see List of MeSH codes. The source for this content is the set of 2006 MeSH Trees from the NLM."
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageID",5114923
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageRevisionID",1001588503
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submandibular_gland"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbourethral_glands"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoma_(medicine)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_matrix"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica_media"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glomerular_basement_membrane"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcutaneous_tissue"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_cells,_gastric"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olfactory_receptor_neurons"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestinal_mucosa"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_cells,_gastric"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_of_fabricius"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meibomian_glands"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweat_glands"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublingual_gland"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsil"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serous_membrane"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_ducts_(disambiguation)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterocytes"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenoids"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle,_skeletal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myometrium"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle,_smooth"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcoplasmic_reticulum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyer's_patches"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_fibrocartilage"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adipose_tissue"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucous_membrane"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_and_bones"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminiferous_epithelium"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolk_sac"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urothelium"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MeSH_codes"
