"subject","predicate","object"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApocryphalActs"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryChristianTexts"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/2000/01/rdf-schema#label","Atos de Barnabé"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/2000/01/rdf-schema#label","سفر أعمال برنابا"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/2000/01/rdf-schema#label","Handelingen van Barnabas"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/2000/01/rdf-schema#label","Hechos de Bernabé"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/2000/01/rdf-schema#label","Barnabasakten"
"http://dbpedia.org/resource/Acts_of_Barnabas","http://www.w3.org/2000/01/rdf-schema#label","Acts of Barnabas"
