"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalClarinetists"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBern"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissClarinetists"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clarinetist109926246"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/2000/01/rdf-schema#label","Thomas Friedli"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/2000/01/rdf-schema#label","Фридли, Томас"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/2000/01/rdf-schema#label","Thomas Friedli"
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/2000/01/rdf-schema#comment","Томас Фридли (нем. Thomas Friedli; 30 июня 1946, Хуттвиль, кантон Берн, Швейцария ― 14 апреля 2008, остров Мадейра) ― швейцарский кларнетист и педагог."
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Friedli (June 30, 1946 – April 14, 2008) was an internationally renowned Swiss clarinetist. He died in 2008 in Madeira."
"http://dbpedia.org/resource/Thomas_Friedli","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Friedli, né le 30 juin 1946 à Berne et mort accidentellement le 14 avril 2008 sur l'île de Madère, est un clarinettiste suisse de renommée internationale."
"http://dbpedia.org/resource/Thomas_Friedli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThFriedli.jpg"
"http://dbpedia.org/resource/Thomas_Friedli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Thomas_Friedli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Thomas_Friedli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_musicians"
"http://dbpedia.org/resource/Thomas_Friedli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Thomas_Friedli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_clarinetists"
"http://dbpedia.org/resource/Thomas_Friedli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Geneva_International_Music_Competition"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageID",17710113
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageRevisionID",1079779270
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_de_Chambre_de_Lausanne"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duetto_Concertino"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bruch"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinetist"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_musicians"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Veress"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnyder_von_Wartensee"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Tischhauser"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart_concerto_in_A"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lancelot"
"http://dbpedia.org/resource/Thomas_Friedli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
