"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(U.S._state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/New_York_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#label","New York (U.S. state)"
"http://dbpedia.org/resource/New_York_(U.S._state)","http://dbpedia.org/ontology/wikiPageID",21126
"http://dbpedia.org/resource/New_York_(U.S._state)","http://dbpedia.org/ontology/wikiPageRevisionID",1016861190
"http://dbpedia.org/resource/New_York_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_(U.S._state)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_(U.S._state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/New_York_(U.S._state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_(U.S._state)?oldid=1016861190&ns=0"
"http://dbpedia.org/resource/New_York_(U.S._state)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/New_York_(U.S._state)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_(U.S._state)"
