"subject","predicate","object"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleOccupations"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","バイク便"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","ساعي دراجة نارية"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","Motorordonnans"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","Kraftradmelder"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","MC-ordonnans"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","Motorecapito"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","이륜택배"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","Motorcycle courier"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#label","Motoboy"
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#comment","Motofretista (em razão do serviço de motofrete), motoboy, motoboy (português brasileiro) ou estafeta (português europeu), é uma profissão de quem utiliza motocicleta (geralmente de baixa cilindrada, de 125 a 250 centímetros cúbicos), para entregar e distribuir diversos tipos de objetos: pizza, fast-food, documentos, pagamentos bancários, entre outros produtos e serviços. A palavra ""motoboy"" é formada pela junção das palavras ""motocicleta"" e ""boy"" (termo inglês para ""garoto"")."
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#comment","Kraftradmelder (kurz Kradmelder) werden bei Streitkräften und Hilfsorganisationen als Verbinder und Erkunder per Kraftrad eingesetzt."
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#comment","A motorcycle courier, also known as a despatch rider or motorcycle messenger, is a courier using a motorcycle. Motorcycle couriers are common in the major urban centres of Europe, South America (especially Brazil), Asia and North America."
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#comment","Een motorordonnans was een militaire motorrijder, die berichtenverkeer onderhield. Motorordonnansen werden in de Eerste Wereldoorlog ingezet omdat het snel overbrengen van berichten op een andere manier niet mogelijk was. Tijdens de Tweede Wereldoorlog werden ze ingezet om te voorkomen dat radioberichten door de vijand onderschept werden. Door de ontwikkelingen in het elektronische berichtenverkeer is de motorordonnans vrijwel niet meer nodig. Bij de Koninklijke Landmacht maakten motorordonnansen deel uit van de Verbindingsdienst, maar tot 2004 hadden vrijwel alle eenheden de beschikking over de Moto Guzzi V 50 NATO, die soms wel tijdens oefeningen werd meegenomen, maar weinig tot geen functie meer had."
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#comment","MC-ordonnans, (militär förkortning: mcord), är en kurir som använder motorcykel som fortskaffningsmedel."
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#comment","이륜택배(二輪宅配) 또는 오토바이 택배는 도시와 인근 지역의 소화물을 수송하는 것으로 서류 등의 소화물을 모터사이클을 이용해 배달하는 것을 말한다. 흔히 퀵서비스라고도 불린다."
"http://dbpedia.org/resource/Motorcycle_courier","http://www.w3.org/2000/01/rdf-schema#comment","Quello del motorecapito è una tipologia di servizio nato nei primi anni ottanta a Londra, affiancando i servizi postali nel trasportare urgentemente buste e plichi in città e nell'hinterland, con l'ausilio di motocicli e radiotrasmittenti gestite da un ponte radio. Le chiamate vengono fatte dagli utenti ad una centrale (tipo radiotaxi) e da lì vengono inviate ai messaggeri in moto; quello più vicino al ritiro prende la chiamata ed effettuerà il servizio come un taxi, ma per le merci, ovviamente di pesi ed ingombri limitati."
