"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Lake Lawrence"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Lake Lawrence is a 330-acre (1.3 km2) lake located near Yelm in Thurston County, Washington, United States. The lake is impounded by Lake Lawrence Dam. Lake Lawrence was named after Lindley and Sam Lawrence, businesspeople in the local logging industry. A notable glacial erratic, the Lake Lawrence erratic, abuts a county road near the lake."
"http://dbpedia.org/resource/Lake_Lawrence","http://xmlns.com/foaf/0.1/name","Lake Lawrence"
"http://dbpedia.org/resource/Lake_Lawrence","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/name","Lake Lawrence"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.85371017456055
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5701217651367
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Thurston_County,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageID",23830043
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",980533607
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lawrence_erratic"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelm,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Thurston_County,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509121323/http:/www.seattleoutboard.org/lawrence.html"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Lawrence_(lanaw_sa_Tinipong_Bansa,_Washington)"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5800616/"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tz0j"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6476590"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Lawrence"
"http://dbpedia.org/resource/Lake_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qB8V"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ThurstonCountyWA-geo-stub"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/location","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/pushpinMap","Washington#USA"
"http://dbpedia.org/resource/Lake_Lawrence","http://dbpedia.org/property/pushpinMapAlt","Location of Lake Lawrence in Washington, USA."
"http://dbpedia.org/resource/Lake_Lawrence","http://www.georss.org/georss/point","46.853712 -122.570121"
