"subject","predicate","object"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdmiraltyIslandsLanguages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfManusProvince"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicLanguages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfPapuaNewGuinea"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2000/01/rdf-schema#label","Леле (австронезийский язык)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2000/01/rdf-schema#label","Lele language (Papua New Guinea)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2000/01/rdf-schema#label","Lele (langue)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2000/01/rdf-schema#comment","Леле (Elu-Kara, Hai, Lele Hai, Manus, Moanus, Usiai) — австронезийский язык, на котором говорят на острове Манус в провинции Манус в Папуа — Новой Гвинее."
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2000/01/rdf-schema#comment","Lele is an East Manus language of the Austronesian language family spoken in the northeastern part of Manus Island, New Guinea. It has an SVO word order."
