"subject","predicate","object"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueSeasons"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1966–67 Southern Football League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الجنوبي لكرة القدم 1966–67"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الجنوبي لكرة القدم 1966–67 (بالإنجليزية: 1966–67 Southern Football League)‏ هو موسم من ‏، الذي يعد أعلى دوري كرة قدم في جمهورية أيرلندا، فاز فيه ‏."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1966–67 Southern Football League season was the 64th in the history of the league, an English football competition. Romford won the championship, winning their first Southern League title, whilst Barnet, Bath City, Burton Albion and Hillingdon Borough were all promoted to the Premier Division. Twelve Southern League clubs applied to join the Football League at the end of the season, but none were successful."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966–67_in_English_football_leagues"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageID",36546069
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1062204309
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Football_League_(1894–1959)"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Town_United_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowbridge_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley_Athletic_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexley_United_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_Borough_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Southern_Football_League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_F.C._(Kent)"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romford_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Angels_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Southern_Football_League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_United_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966–67_in_English_football_leagues"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_A.F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend_&_Northfleet_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Town_F.C._(1945)"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Borough_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C._(1948)"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engsouthernleaghist.html"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://fchd.info/lghist/south1967.htm"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572601"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EjGL"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الجنوبي_لكرة_القدم_1966–67"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الجنوبى_لكورة_القدم_1966–67"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfxcj7"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966–67_in_English_football"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/competition","Division One"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/competition","Premier Division"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/competition","Southern Football League"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/matches",552
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/nextseason",1967
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/prevseason",1965
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/season",1966
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Dover_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Romford_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Stevenage_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Dover_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Hastings_United_F.C._(1948)"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Folkestone_Town_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/totalGoals",1784
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/property/totalGoals",1457
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/abstract","الدوري الجنوبي لكرة القدم 1966–67 (بالإنجليزية: 1966–67 Southern Football League)‏ هو موسم من ‏، الذي يعد أعلى دوري كرة قدم في جمهورية أيرلندا، فاز فيه ‏."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/abstract","The 1966–67 Southern Football League season was the 64th in the history of the league, an English football competition. Romford won the championship, winning their first Southern League title, whilst Barnet, Bath City, Burton Albion and Hillingdon Borough were all promoted to the Premier Division. Twelve Southern League clubs applied to join the Football League at the end of the season, but none were successful."
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966–67_Southern_Football_League?oldid=1062204309&ns=0"
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://dbpedia.org/ontology/wikiPageLength",11645
"http://dbpedia.org/resource/1966–67_Southern_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1966–67_Southern_Football_League"
