"subject","predicate","object"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInUkraine"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInRomania"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedRegions"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureș (regio)"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Мармарощина"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","마라무레슈"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureș"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureŝo"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","マラムレシュ"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Marmatie"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureș"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureș"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureș"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureş"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramures"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureș"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","ماراموريش"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Marmarosz (kraina historyczna)"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Мармарош (область)"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#label","Maramureș"
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#comment","Marmarosz (także: Maramuresz, rum. Maramureș, węg. Máramaros, łac. Marmatia, ukr. Мармарощина translit. Marmaroszyna) – kraina historyczna w północnej części Rumunii oraz w południowo-zachodniej Ukrainie, często traktowana jako część Siedmiogrodu. Leży wzdłuż rzeki Cisy. Składa się z okręgów: Marmarosz i Satu Mare (Rumunia), natomiast ukraińska część leży w obwodzie zakarpackim. Główne miasta regionu to Satu Mare, Baia Mare, Vișeu de Sus i Baia Sprie."
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#comment","Maramureș (Hongaars: Máramaros, Oekraïens: Мармарощина, Marmaroščyna, Latijn: Marmatia) is een regio in het noordwesten van Roemenië.Het bestaat uit de districten Satu Mare en Maramureș en de twee grootste steden zijn, Baia Mare en Satu Mare.In het jaar 2001, had Maramureș ongeveer 825.000 inwoners en een bevolkingsdichtheid van 77 inw per km². Minderheden in Maramureș zijn de Hongaren, Oekraïners en Roma. Bijzonder in deze regio zijn de Houten kerken van Maramureș die opgenomen zijn op de Werelderfgoedlijst."
"http://dbpedia.org/resource/Maramureș","http://www.w3.org/2000/01/rdf-schema#comment","Maramureŝo (rumane Maramureş, hungare Máramaros, latine Marmatia, ukraine Мармарощина) estas historia regiono en norda Rumanio kaj suda Ukrainio. La rumana parto de ĝi troviĝas en la nuntempaj distriktoj Maramureș kaj Satu Mare, kaj la ukraina - en la transkarpata provinco. La plej gravaj urboj de Maramureŝo estas Satu Mare, Baia Mare, Vișeu de Sus kaj Baia Sprie."
