"subject","predicate","object"
"http://dbpedia.org/resource/East_India_Company_Act","http://www.w3.org/2000/01/rdf-schema#label","East India Company Act"
"http://dbpedia.org/resource/East_India_Company_Act","http://www.w3.org/2000/01/rdf-schema#comment","East India Company Act is a stock short title used in the United Kingdom for legislation relating to the East India Company."
"http://dbpedia.org/resource/East_India_Company_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageID",36491622
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083105830
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_better_Securing_the_Duties_of_East_India_Goods"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1877"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena_Act_1833"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1879"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1885"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1893"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loans_Act_1858"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Stock_Act_1860"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Stock_Dividend_Redemption_Act_1873"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Unclaimed_Stock_Act_1885"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulating_Act_of_1773"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1833"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1858"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_(Money)_Act_1786"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_(Money)_Act_1788"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Stock_(Powers_of_Attorney)_Act_1880"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_(Money)_Act_1789"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Stock_Certificate_Act_1863"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Stock_Dividends_Act_1871"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_(Money)_Act_1791"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_(Money)_Act_1793"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Stock_Transfer_Act_1862"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_(Money)_Act_1794"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Securities_Act_1860"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_Bonds_Act_1811"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_title"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_(No._2)_Act_1859"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1859"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1860"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1861"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_title"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1869"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1873"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Loan_Act_1874"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_Act_1784"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_Act_1793"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_Act_1813"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_Act_1697"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/East_India_Company_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5328634"
"http://dbpedia.org/resource/East_India_Company_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibPD"
"http://dbpedia.org/resource/East_India_Company_Act","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிழக்கு_இந்தியா_கம்பெனி_சட்டம்"
"http://dbpedia.org/resource/East_India_Company_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbbhdx"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/abstract","East India Company Act is a stock short title used in the United Kingdom for legislation relating to the East India Company."
"http://dbpedia.org/resource/East_India_Company_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/East_India_Company_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_India_Company_Act?oldid=1083105830&ns=0"
"http://dbpedia.org/resource/East_India_Company_Act","http://dbpedia.org/ontology/wikiPageLength",2757
"http://dbpedia.org/resource/East_India_Company_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_India_Company_Act"
