"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Summer Cycle"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://www.w3.org/2000/01/rdf-schema#comment","The MS Melbourne Summer Cycle is a social ride held in Melbourne, Victoria, Australia. Whilst not a condition of entry, all participants are encouraged to fundraise. All money raised helps people living with multiple sclerosis. MS Australia (Multiple Sclerosis). There are two course options - the 30 km and 50 km routes both taking in the sights of Melbourne city centre as well as crossing over the West Gate Bridge. Starting and finishing at Princes Park, Carlton. The first event was held in 2007, since then thousands of people have participated."
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://xmlns.com/foaf/0.1/homepage","http://www.melbournesummercycle.org.au"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_events_in_Victoria"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageID",10140050
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageRevisionID",904098902
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Sclerosis"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Gate_Bridge"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Australia"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park,_Carlton"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_city_centre"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Victoria"
"http://dbpedia.org/resource/Melbourne_Summer_Cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_events_in_Victoria"
