"subject","predicate","object"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballControversies"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/2000/01/rdf-schema#label","Strike action in association football"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://www.w3.org/2000/01/rdf-schema#comment","The following is a history of strike action in association football."
"http://dbpedia.org/resource/Strike_action_in_association_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_culture"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_labor_disputes"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_controversies"
"http://dbpedia.org/resource/Strike_action_in_association_football","http://dbpedia.org/ontology/wikiPageID",32885279
