"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/2000/01/rdf-schema#label","HMS Oxlip (K123)"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Oxlip was a Flower-class corvette that served in the Royal Navy during World War II."
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://xmlns.com/foaf/0.1/name","HMS Oxlip"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flower-class_corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageID",42196720
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageRevisionID",1063785742
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flower-class_corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gun"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASDIC"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Naval_Service"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxlip"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_RA_55B"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_&_J_Inglis"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_.50_machine_gun"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_PQ_11"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_PQ_14"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_JW_51A"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Approaches_Command"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_JW_55B"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_JW_56B"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_QP_11"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4_inch_Mk_IX_naval_gun"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/allies/warships/ship/4800.html"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اوکسلیپ_(کی۱۲۳)"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfw87"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JNYf"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Oxlip_(K123)"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12790675"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipDecommissioned",1946
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipSensors","* 1 × SW1C or 2C radar
* 1 × Type 123A or Type 127DV ASDIC"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flower_class_corvette"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Colledge2006"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipArmament","* 1 × 4-inch BL Mk.IX single gun
* 2 × .50 cal machine gun (twin)
* 2 × Lewis .303 cal machine gun 
* 2 × Mk.II depth charge throwers
* 2 × Depth charge rails with 40 depth charges
* originally fitted with minesweeping gear, later removed"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/A_&_J_Inglis"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipComplement",85
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipCompleted",1941-12-28
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipFate","Transferred to the Irish Naval Service"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipIdentification","Pennant number: K123"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipLaidDown",1940-12-09
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipLaunched",1941-08-28
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipLength","o/a"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipName","HMS Oxlip"
"http://dbpedia.org/resource/HMS_Oxlip_(K123)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Oxlip"
