"subject","predicate","object"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Батиль"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2000/01/rdf-schema#label","بتيل"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Batil (ship)"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Батиль (араб. بتيل‎, batīl) — вид традиційного арабського дау середніх розмірів, характерного для країн Перської затоки. Відрізнявся довгим і вузьким корпусом з витонченими формами, гострою кормою з високим, майже вертикальним ахтерштевнем і низько нахиленим форштевнем, прикрашеним на кінці характерною спіралеподібною волютою."
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","البتيل سفينة شراعية كويتية متوسطة الحجم استخدمت للغوص على اللؤلؤ و للنقل البحري. اختفى آخر بتيل في الكويت عام 1937."
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","Batil (Arabic: بتيل batīl), also spelled bateel or battil, is a traditional type of sailing vessel from Kuwait with a fiddle-headed bow and a high sternboard."
"http://dbpedia.org/resource/Batil_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doha,_zocos_01.jpg"
"http://dbpedia.org/resource/Batil_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Kuwaiti_dinar_in_2014_Obverse.jpg"
"http://dbpedia.org/resource/Batil_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Batil_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Batil_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuwait"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageID",64471253
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1084484028
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doha,_zocos_01.jpg"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kuwait"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Kuwaiti_dinar_in_2014_Obverse.jpg"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بتيل"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5iqWM"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97177607"
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Батиль"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_vessels_and_rigs"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-type-stub"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doha,_zocos_01.jpg?width=300"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/abstract","Batil (Arabic: بتيل batīl), also spelled bateel or battil, is a traditional type of sailing vessel from Kuwait with a fiddle-headed bow and a high sternboard."
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/abstract","Батиль (араб. بتيل‎, batīl) — вид традиційного арабського дау середніх розмірів, характерного для країн Перської затоки. Відрізнявся довгим і вузьким корпусом з витонченими формами, гострою кормою з високим, майже вертикальним ахтерштевнем і низько нахиленим форштевнем, прикрашеним на кінці характерною спіралеподібною волютою."
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/abstract","البتيل سفينة شراعية كويتية متوسطة الحجم استخدمت للغوص على اللؤلؤ و للنقل البحري. اختفى آخر بتيل في الكويت عام 1937."
"http://dbpedia.org/resource/Batil_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batil_(ship)?oldid=1084484028&ns=0"
"http://dbpedia.org/resource/Batil_(ship)","http://dbpedia.org/ontology/wikiPageLength",648
"http://dbpedia.org/resource/Batil_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batil_(ship)"
