"subject","predicate","object"
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/2000/01/rdf-schema#label","Lennox Island 6"
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/2000/01/rdf-schema#comment","Lennox Island 6 is a Mi'kmaq reserve located in Prince County, Prince Edward Island. There are currently no residents. Lennox Island 6 is located in , Prince Edward Island, approximately 9 km (5.6 mi) west of the community of Bedeque. It is administratively part of the Lennox Island First Nation."
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.32749938964844
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.81416702270508
"http://dbpedia.org/resource/Lennox_Island_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/Lennox_Island_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageID",56491866
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageRevisionID",1051383174
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernwood,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedeque,_Prince_Edward_Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Island_First_Nation"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_people"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48816870"
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wkff"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/caption","Lennox Island 6 in Prince Edward Island"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/latMin",19
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/lonDeg",63
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/lonMin",48
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/latSec",39
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/property/lonSec",51
"http://dbpedia.org/resource/Lennox_Island_6","http://www.georss.org/georss/point","46.3275 -63.814166666666665"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/abstract","Lennox Island 6 is a Mi'kmaq reserve located in Prince County, Prince Edward Island. There are currently no residents. Lennox Island 6 is located in , Prince Edward Island, approximately 9 km (5.6 mi) west of the community of Bedeque. It is administratively part of the Lennox Island First Nation."
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lennox_Island_6?oldid=1051383174&ns=0"
"http://dbpedia.org/resource/Lennox_Island_6","http://dbpedia.org/ontology/wikiPageLength",2123
"http://dbpedia.org/resource/Lennox_Island_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lennox_Island_6"
"http://dbpedia.org/resource/Lennox_Island_6","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.814167022705 46.327499389648)"
