"subject","predicate","object"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/2000/01/rdf-schema#label","Laura to Maytown Coach Road"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/2000/01/rdf-schema#comment","Laura to Maytown Coach Road is a heritage-listed road between the towns of Laura and Maytown, Shire of Cook, Queensland, Australia. It was built from c. 1877 to c. 1895. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://xmlns.com/foaf/0.1/name","Laura to Maytown Coach Road"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://dbpedia.org/property/name","Laura to Maytown Coach Road"
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.99129962921143
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.3065032958984
"http://dbpedia.org/resource/Laura_to_Maytown_Coach_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_to_Maytown_Road_-1B_2846_1895_descent_&_cutting_(2009).jpg"
