"subject","predicate","object"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInThunderBayDistrict"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","White Lake Provincial Park"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","White Lake Provincial Park (Ontario)"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","White Lake Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 800 km väster om huvudstaden Ottawa. White Lake Provincial Park ligger 344 meter över havet. Den ligger vid sjöarna och . Terrängen runt White Lake Provincial Park är platt. Den högsta punkten i närheten är 372 meter över havet, 1,1 km söder om White Lake Provincial Park. Trakten runt White Lake Provincial Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","White Lake Provincial Park is a park in the Thunder Bay District of Northern Ontario, Canada, along Highway 17, north of Lake Superior. The park, 35 kilometres (22 mi) west of the township of White River, includes portions of the shore of White Lake with sandy beaches and marshes. Once an abundant source of fur and lumber, now it offers natural treasures such as orchids and bogs with insect-eating plants."
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://xmlns.com/foaf/0.1/name","White Lake Provincial Park"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://dbpedia.org/property/name","White Lake Provincial Park"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Lake_Ontario.jpg"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trail_Under_Branch_(27755536309).jpg"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Ontario"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Thunder_Bay_District"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1963"
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://dbpedia.org/ontology/wikiPageID",4650926
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",1054775339
"http://dbpedia.org/resource/White_Lake_Provincial_Park_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
