"subject","predicate","object"
"http://dbpedia.org/resource/Kumaon_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Kumaon_Division","http://www.w3.org/2000/01/rdf-schema#label","Kumaon Division"
"http://dbpedia.org/resource/Kumaon_Division","http://dbpedia.org/ontology/wikiPageID",12062889
"http://dbpedia.org/resource/Kumaon_Division","http://dbpedia.org/ontology/wikiPageRevisionID",175444066
"http://dbpedia.org/resource/Kumaon_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaon_division"
"http://dbpedia.org/resource/Kumaon_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kumaon_division"
"http://dbpedia.org/resource/Kumaon_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Kumaon_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kumaon_Division?oldid=175444066&ns=0"
"http://dbpedia.org/resource/Kumaon_Division","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Kumaon_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kumaon_Division"
