"subject","predicate","object"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianPeopleOfRussianDescent"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianPoliticians"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianJurists"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianWomenInPolitics"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianStateUniversityAlumni"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMinsk"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#label","Natalia Petkevich"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#label","Петкевич, Наталья Владимировна"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#label","Петкевич Наталія Володимирівна"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#label","Natalla Piatkiewicz"
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#comment","Natalla Uładzimirauna Piatkiewicz (biał. Натальля Уладзіміраўна Пяткевіч; ur. 1972 w Mińsku) – białoruska prawnik i polityk narodowości rosyjskiej, Wiceszef Administracji Prezydenta Republiki Białorusi; oskarżana o udział w represjach wobec przeciwników władzy Alaksandra Łukaszenki."
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Vladimirovna Petkevich (Belarusian: Наталля Уладзіміраўна Пяткевіч Natallya Uladzimirawna Pyatkevich; Russian: Наталья Владимировна Петкевич Natalya Vladimirovna Petkevich; born 1972) is a Belarusian politician who served formerly as the First Deputy Head of the Administration of the President of Belarus."
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#comment","Ната́лья Влади́мировна Петке́вич (родилась 24 октября 1972 года в Минске) — белорусский политик, в 2004—2010 гг. заместитель, затем — первый заместитель Главы администрации Президента Беларуси. Заместитель председателя . Председатель Белорусского лыжного союза. Пресс-секретарь Лукашенко в 2001—2004 годах."
"http://dbpedia.org/resource/Natalia_Petkevich","http://www.w3.org/2000/01/rdf-schema#comment","Наталія Володимирівна Петкевич (народилася 24 жовтня 1972 року в Мінську Білоруської РСР) — білоруський політик, у 2004—2010 рр. заступник, потім — перший заступник Глави адміністрації Президента Білорусі. Заступник голови Білоруського республіканського Союзу юристів. Голова Білоруського лижного союзу."
"http://dbpedia.org/resource/Natalia_Petkevich","http://xmlns.com/foaf/0.1/name","Natalia Vladimirovna Petkevich"
"http://dbpedia.org/resource/Natalia_Petkevich","http://dbpedia.org/property/name","Natalia Vladimirovna Petkevich"
"http://dbpedia.org/resource/Natalia_Petkevich","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Byelorussian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Natalia_Petkevich","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Natalia_Petkevich","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Natalia_Petkevich","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Natalia_Petkevich","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Natalia_Petkevich","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Byelorussian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Natalia_Petkevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Specially_Designated_Nationals_and_Blocked_Persons_List"
"http://dbpedia.org/resource/Natalia_Petkevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Minsk"
"http://dbpedia.org/resource/Natalia_Petkevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
"http://dbpedia.org/resource/Natalia_Petkevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Natalia_Petkevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Natalia_Petkevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belarusian_women_politicians"
"http://dbpedia.org/resource/Natalia_Petkevich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_State_University_alumni"
