"subject","predicate","object"
"http://dbpedia.org/resource/Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","منصة (توضيح)"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","플랫폼"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","プラットフォーム"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","平台"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Платформа"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Plattform"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Plate-forme"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Kajo"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Platform"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Платформа"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Platform"
"http://dbpedia.org/resource/Platform","http://www.w3.org/2000/01/rdf-schema#label","Plattform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageID",87315
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageRevisionID",1115734919
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM_(album)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodont"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platforming_(disambiguation)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platformism"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platformization"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_capitalism"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_economy"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(1993_film)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_model"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(2000_film)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_mound"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(Australian_art_group)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(European_politics)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(art_group)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(geology)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(novel)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_(shopping_center)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_theatrical_release"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platform_(disambiguation)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaffolding"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_apron"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-sided_market"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_shoe"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Computing_platform"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Platforming_(disambiguation)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Platformism"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Platform_(1993_film)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Platform_(2000_film)"
"http://dbpedia.org/resource/Platform","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Railway_platform"
