"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/2000/01/rdf-schema#label","American women film editors"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_in_film"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_film_editors"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_editors"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_editors"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/2004/02/skos/core#prefLabel","American women film editors"
"http://dbpedia.org/resource/Category:American_women_film_editors","http://dbpedia.org/ontology/wikiPageID",68107490
"http://dbpedia.org/resource/Category:American_women_film_editors","http://dbpedia.org/ontology/wikiPageRevisionID",1086307716
"http://dbpedia.org/resource/Category:American_women_film_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_film_editors?oldid=1086307716&ns=14"
