"subject","predicate","object"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Capelin"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Mallotus villosus"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Mallotus villosus"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Мойва"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Mallotus villosus"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Huňáček severní"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Lodde"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Mallotus villosus"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Mallotus villosus"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Lodda"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Capelin"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","열빙어"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Мойва"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","كبلين"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","カラフトシシャモ"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Lodde"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Paneka atlantiko"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","毛鱗魚"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#label","Gromadnik"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Mallotus villosus é uma espécie de peixes pelágicos de pequenas dimensões da família Osmeridae, sendo a única espécie do género Mallotus. A espécie tem distribuição natural no norte do Oceano Atlântico e no Oceano Árctico, ocorrendo entre a superfície e os 300 m de profundidade. As ovas desta espécie, conhecidas por """", são consideradas um produto de alto valor, sobretudo no Japão, onde é combinado com wasabi e comercializado como ""caviar de wasabi"". A espécie figura na moeda de 10 coroas da Islândia."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","De lodde (Mallotus villosus) is de enige vertegenwoordiger van het monotypische geslacht Mallotus en een straalvinnige vis uit de familie van de spieringen (Osmeridae). Het dier behoort tot de orde van de spieringachtigen (Osmeriformes)."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","열빙어(熱氷魚, Mallotus villosus) 또는 캐펄린(capelin)은 대서양, 태평양, 북극해에서 볼 수 있는 바다빙어과에 속하는 이다. 여름에는 빙붕 모퉁이의 뺵빽한 플랑크톤떼를 먹는다. 더 큰 열빙어는 상당한 양의 크릴과 기타 갑각류를 먹는다. 그 중 웨일, 기각류, 대서양대구, 대서양고등어, 살오징어목, 바닷새가 먹이이며 특히 남쪽으로 이주 중의 산란 기간 중에 그러하다. 열빙어는 2~6세가 되면 모래와 자갈 아래, 모래 해변에 알을 낳으며 산란 후 해변에서 극히 높은 사망율을 보인다. (수컷의 경우 100%에 가깝다) 수컷의 길이는 20 센티미터이며 암컷은 최대 25.2센티미터에 이른다. 등은 올리브색을 띄고 측면은 회색으로 옅어진다. 수컷은 몸 측면에 불투명한 빛깔의 튀어나온 부분이 있다. 수컷의 배 부분은 알을 낳는 시기에 무지갯빛을 띈다."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","The capelin or caplin (Mallotus villosus) is a small forage fish of the smelt family found in the North Atlantic, North Pacific and Arctic oceans. In summer, it grazes on dense swarms of plankton at the edge of the ice shelf. Larger capelin also eat a great deal of krill and other crustaceans. Among others, whales, seals, Atlantic cod, Atlantic mackerel, squid and seabirds prey on capelin, in particular during the spawning season while the capelin migrate south. Capelin spawn on sand and gravel bottoms or sandy beaches at the age of two to six years. When spawning on beaches, capelin have an extremely high post-spawning mortality rate which, for males, is close to 100%.Males reach 20 cm (8 in) in length, while females are up to 25.2 cm (10 in) long. They are olive-coloured dorsally, shadin"
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Il mallotto (Mallotus villosus), conosciuto comunemente come capelin (Regolamento (UE) N. 1282/2009 e Regolamento delegato (UE) 2015/98 e G.U. della Repubblica Italiana 2ª Serie speciale - n. 23 del 23-3-2015), unica specie del genere Mallotus, è un pesce anadromo appartenente alla famiglia Osmeridae."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Gromadnik, kapelan (Mallotus villosus) – gatunek ryby stynkokształtnej z rodziny stynkowatych (Osmeridae), jedyny przedstawiciel rodzaju Mallotus."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Mallotus villosus o capelí és una espècie de peix de la família Osmeridae, l'única del gènere Mallotus, un petit peix oposat al nord de l'Oceà Atlàntic i l'Oceà Àrtic. Els capelins viuen a tres-cents metres de profunditat. Apareixen en la moneda de 10 corones d'Islàndia. La fresa del capelí (Masago) és considerada com un producte d'alt valor, sobretot al Japó. És combinat amb wasabi i venut com a «caviar de wasabi»."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Capelan(
Pour les articles homonymes, voir Mallotus et Capelan. )(
Ne doit pas être confondu avec Capelan de France. ) Mallotus villosus Capelan Genre MallotusCuvier, 1829 Espèce Mallotus villosus(Müller, 1776) Mallotus villosus est la seule espèce du genre Mallotus."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","'الكَبْلِيْن' سمك صغير من فصيلة الهف."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Die Lodde oder der Kapelan (Mallotus villosus) ist ein kleiner Fisch aus der Familie der Stinte, der in großen Schwärmen im Arktischen Ozean lebt. Im Handel ist sie auch unter ihrem englischen Namen Capelin zu finden."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Мойва, или уёк (лат. Mallotus villosus) — морская лучепёрая рыба семейства корюшковых (Osmeridae). Длина тела до 25 см, масса до 52 г, максимальная продолжительность жизни 10 лет. У мойвы очень мелкая чешуя и мелкие зубы. Спина оливково-зеленоватая, бока и брюхо серебристые. Самцы отличаются наличием на боках полоски чешуек, на каждой из которых присутствует подобие ворса. Некоторые авторы выделяют в составе вида подвиды: собственно мойва Mallotus villosos villosus Müller, 1776 и тихоокеанская мойва Mallotus villosus catervarius Pennatt, 1784."
"http://dbpedia.org/resource/Capelin","http://www.w3.org/2000/01/rdf-schema#comment","Huňáček severní (Mallotus villosus) je menší mořská ryba z čeledi (Osmeridae) z monotypického rodu Mallotus."
