"subject","predicate","object"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","IBM Z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","System z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","System z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","IBM Z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","IBM Z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","IBM System z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","IBM Z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","IBM Z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","Z Systems"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","ZSeries"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#label","IBM Z"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#comment","IBM System z (более раннее название — IBM eServer zSeries) — бренд, созданный компанией IBM для обозначения линейки мейнфреймов."
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#comment","Depuis décembre 2001, IBM désigne tous ses ordinateurs centraux (mainframes) par le nom eServer zSeries. Ce sont des ordinateurs 64 bits, dont le premier est le zSeries 900. Depuis avril 2006, avec une nouvelle génération de produits, la désignation officielle a changé pour IBM system z. Leur positionnement par rapport aux autres séries du constructeur est le suivant :"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#comment","IBM Z è una famiglia di sistemi mainframe prodotti da IBM utilizzanti l'architettura . È l'evoluzione della famiglia IBM System/360. Un mainframe della linea IBM Z si differenzia dagli altri elaboratori per una serie di ottimizzazioni di performance, ridondanza e high availability non presenti, almeno solitamente, sui server tradizionali. Ad esempio, vi è hardware offloading delle operazioni di I/O, della crittografia e della gestione della memoria. Vi sono un gran numero di processori (fino a 170 per frame) con la possibilità di verificare in maniera incrociata l'esito delle operazioni, di ritentarle in caso di fallimento e di mettere offline il processore guasto in caso l'errore persista, spostando in maniera trasparente il workload su un altro processore tenuto come hot spare. Sistemi d"
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#comment","IBM System z (більш рання назва — IBM eServer zSeries) — бренд, створений компанією IBM для позначення лінійки мейнфреймів. Літера Z в назві серії походить від «zero down time», яке означає нульовий час простою, що дозволяє безперервно підтримувати роботу сервера 24 години на день, 7 днів на тиждень, 365 діб на рік."
"http://dbpedia.org/resource/IBM_Z","http://www.w3.org/2000/01/rdf-schema#comment","z Systems (früher zSeries oder System z) ist die aktuelle Großrechnerarchitektur der Firma IBM. Gegenüber der Vorgängerarchitektur S/390 zeichnet sich z Systems vor allem durch die 64-Bit-Adressierung aus. Ältere Programme, die noch mit 31-Bit- oder 24-Bit-Adressierung laufen, werden ebenfalls noch unterstützt. Im Systemdesign der IBM z Systems sind alle Komponenten komplett redundant ausgelegt, so dass die Modelle besonders ausfallsicher und zuverlässig sind. Das „Z“ in z Systems wird gelegentlich als „Zero Downtime“ interpretiert."
