"subject","predicate","object"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#label","Epoch (Tycho album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#label","Epoch (album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#label","Epoch (album de Tycho)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#label","Epoch (album Tycho)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#label","Epoch (Tycho)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#comment","Epoch est le cinquième album studio du musicien américain Tycho. Il a été lancé le 30 septembre 2016 par Ghostly International."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#comment","Epoch – czwarty album (lub piąty, jeśli liczyć Sunrise Projector jako debiut) Tycho, wydany 30 września 2016 roku przez wytwórnię muzyczną Ghostly International. Był pierwszym albumem Tycho, który został nominowany do nagrody Grammy i pierwszym, który doszedł do 1. miejsca na jednej z list tygodnika Billboard."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#comment","Epoch är det femte studioalbumet av den amerikanske musikern Tycho. Det släpptes i september 2016 av Ghostly International."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#comment","Epoch è il quarto album in studio del progetto di musica ambient Tycho, pubblicato il 30 settembre 2016 con . È l'ultimo album di una ""trilogia"" del progetto, che inizia nel 2011 con Dive e continua con Awake nel 2014. L'album ha debuttato in cima alla classifica Billboard Dance / Electronic Albums. L'album ha ricevuto recensioni generalmente positive dalla critica ed è stato nominato come miglior album dance / elettronico al 59 ° Grammy Awards."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2000/01/rdf-schema#comment","Epoch is the fourth studio album by the ambient music project Tycho, released on 30 September 2016 on Ghostly International. It is the final album in a 'trilogy' by the project, beginning in 2011 with Dive and continuing with Awake in 2014. The album debuted at the top of the Billboard Dance/Electronic Albums chart. The album received generally positive reviews from critics and was nominated for Best Dance/Electronic Album at the 59th Grammy Awards."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/name","Epoch"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tycho_-_Epoch.jpg"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tycho_(musician)_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghostly_International_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumental_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageID",51799742
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122252078
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tycho_(musician)_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_(Tycho_album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(magazine)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghostly_International_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycho_(musician)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostly_International"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_(Tycho_album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Dance/Electronic_Album"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_(magazine)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrumental_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awake_(Tycho_album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epoch_(album_Tycho)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XovQ"
