"subject","predicate","object"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/2000/01/rdf-schema#label","International Political Sociology"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/2000/01/rdf-schema#label","International Political Sociology (journal)"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","International Political Sociology adalah jurnal akademik telaahan sejawat. Jurnal ini berusaha memperkenalkan interaksi antara ilmuwan hubungan internasional dengan disiplin ilmu seperti sosiologi. Didier Bigo dan R.B.J. Walker pernah menjadi jurnal ini. Sejak 2012, pemimpin redaksinya adalah dan ."
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","International Political Sociology is a peer-reviewed academic journal. Its aim is to publish and disseminate world-leading research that critically explores the problems of the modern international. It welcomes analyses of local, global and international transformations that challenge statist understandings of our world, and encourages research that creatively re-works the constitutive dichotomies holding our world together (e.g. state and society, national and international, social and political). It also seeks to develop the already established connections between International Relations (IR), Politics and Sociology by fostering transdisciplinary collaborations between scholars in other disciplines who are critically interrogating the international sphere (e.g. Human Geographers, Anthrop"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://xmlns.com/foaf/0.1/name","International Political Sociology"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://xmlns.com/foaf/0.1/homepage","https://academic.oup.com/ips"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_relations_journals"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://dbpedia.org/ontology/wikiPageID",32289088
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",1091680359
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Pontes_Nogueira"
"http://dbpedia.org/resource/International_Political_Sociology_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.B.J._Walker"
