"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Fredburger","http://www.w3.org/2000/01/rdf-schema#label","Fred Fredburger"
"http://dbpedia.org/resource/Fred_Fredburger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fully_protected_redirects"
"http://dbpedia.org/resource/Fred_Fredburger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2006"
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/ontology/wikiPageID",12826263
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/ontology/wikiPageRevisionID",1096123962
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grim_Adventures_of_Billy_&_Mandy"
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fully_protected_redirects"
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2006"
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Grim_Adventures_of_Billy_&_Mandy"
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Fred_Fredburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_Fredburger?oldid=1096123962&ns=0"
"http://dbpedia.org/resource/Fred_Fredburger","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Fred_Fredburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_Fredburger"
