"subject","predicate","object"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/2000/01/rdf-schema#label","Monster Bomber"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/2000/01/rdf-schema#comment","Monster Bomber (モンスターボンバー, Monsutā Bonbā) is a puzzle video game developed by Taito for Nintendo DS in 2006-2007."
"http://dbpedia.org/resource/Monster_Bomber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monster_Bomber_Nintendo_DS_Cover_Art.jpg"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Ant_Enterprises_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:505_Games_games"
"http://dbpedia.org/resource/Monster_Bomber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS-only_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageID",71631697
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageRevisionID",1123861143
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Ant_Enterprises_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ant_Enterprises"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505_Games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_DS-only_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle_video_game"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesco_Entertainment"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taito_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:505_Games_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GnZxR"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113954140"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taito-videogame-stub"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puzzle-videogame-stub"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monster_Bomber_Nintendo_DS_Cover_Art.jpg?width=300"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/eurog",4
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/fam",25
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Puzzle_video_game"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/gspot",6.9
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/ign",4.5
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/mc",55
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/released",0001-03-23
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/abstract","Monster Bomber (モンスターボンバー, Monsutā Bonbā) is a puzzle video game developed by Taito for Nintendo DS in 2006-2007."
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/ng","58.0"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/property/retro","46.0"
"http://dbpedia.org/resource/Monster_Bomber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monster_Bomber?oldid=1123861143&ns=0"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/wikiPageLength",3703
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/releaseDate",2006-03-23
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/Monster_Bomber","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Puzzle_video_game"
"http://dbpedia.org/resource/Monster_Bomber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monster_Bomber"
